HARPER++,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04,DS-STG,0.316613,21916,COMPLETED,1
HARPER++,2019/B-3-stb_327_100,DS-STG,0.033195,0,COMPLETED,1
HARPER++,2019/A-1-stb_291_2,DS-STG,0.014526,0,COMPLETED,1
HARPER++,2019/Medium-result-b16,DS-STG,0.136034,10780,COMPLETED,1
HARPER++,2019/T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09,DS-STG,0.408782,46252,COMPLETED,1
HARPER++,2019/C-1-grd_8034_1_2,DS-STG,0.331746,25304,COMPLETED,1
HARPER++,2019/T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09,DS-STG,0.285498,35356,COMPLETED,1
HARPER++,2019/B-2-WS_200_20_90_50,DS-STG,0.042692,0,COMPLETED,1
HARPER++,2019/T-3-afinput_exp_cycles_depvary_step4_batch_yyy05,DS-STG,0.186615,20764,COMPLETED,1
HARPER++,2019/T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03,DS-STG,0.191212,10780,COMPLETED,1
HARPER++,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03,DS-STG,0.176295,15004,COMPLETED,1
HARPER++,2019/Medium-result-b2,DS-STG,0.187057,10780,COMPLETED,1
HARPER++,2019/T-4-grd_6756_4_7,DS-STG,0.536198,47728,COMPLETED,1
HARPER++,2019/Medium-result-b25,DS-STG,0.118981,16284,COMPLETED,1
HARPER++,2019/T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04,DS-STG,0.159874,18332,COMPLETED,1
HARPER++,2019/A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-STG,0.394627,49196,COMPLETED,1
HARPER++,2019/A-4-grd_7891_3_9,DS-STG,0.473785,48724,COMPLETED,1
HARPER++,2019/B-3-stb_696_412,DS-STG,0.010909,0,COMPLETED,1
HARPER++,2019/A-2-stb_422_250,DS-STG,0.0469931,0,COMPLETED,1
HARPER++,2019/A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05,DS-STG,0.231887,25628,COMPLETED,1
HARPER++,2019/B-2-stb_287_202,DS-STG,0.02316,0,COMPLETED,1
AFGCN,2021/be_5_6_6,DS-STG,7.73079,2349480,COMPLETED,1
AFGCN,2021/e_6_4_8,DS-STG,13.7401,4793024,COMPLETED,1
AFGCN,2021/be_5_8_8,DS-STG,7.82863,2314816,COMPLETED,1
AFGCN,2021/e_5_4_8,DS-STG,7.35136,1997992,COMPLETED,1
AFGCN,2021/be_5_8_6,DS-STG,7.74806,2334940,COMPLETED,1
AFGCN,2021/be_5_2_9,DS-STG,10.7516,2282384,COMPLETED,1
AFGCN,2021/e_5_8_6,DS-STG,11.0552,2033948,COMPLETED,1
AFGCN,2021/e_5_8_10,DS-STG,10.8227,2033660,COMPLETED,1
AFGCN,2021/be_5_2_6,DS-STG,7.45917,2218440,COMPLETED,1
AFGCN,2021/b_5_2_8,DS-STG,9.15171,2634836,WRONG,0
AFGCN,2021/e_7_2_7,DS-STG,31.3966,15156432,COMPLETED,1
AFGCN,2021/e_6_2_7,DS-STG,14.406,4751544,COMPLETED,1
AFGCN,2021/b_5_4_8,DS-STG,8.57149,2653980,COMPLETED,1
AFGCN,2021/b_5_1_10,DS-STG,9.12736,2625256,COMPLETED,1
AFGCN,2021/be_5_4_7,DS-STG,7.24874,2342696,COMPLETED,1
AFGCN,2021/b_6_2_8,DS-STG,15.4856,7319552,COMPLETED,1
AFGCN,2021/be_5_4_8,DS-STG,7.08808,2289516,COMPLETED,1
AFGCN,2021/b_5_7_10,DS-STG,8.36867,2680908,COMPLETED,1
AFGCN,2021/e_7_2_9,DS-STG,32.3714,15157584,COMPLETED,1
AFGCN,2021/b_5_2_9,DS-STG,11.1376,2634844,COMPLETED,1
AFGCN,2021/e_5_10_8,DS-STG,7.9626,2049796,COMPLETED,1
AFGCN,2021/be_6_2_6,DS-STG,13.9525,6019840,COMPLETED,1
AFGCN,2021/b_5_6_6,DS-STG,9.60781,2674700,COMPLETED,1
AFGCN,2021/e_5_6_7,DS-STG,6.85589,2014384,COMPLETED,1
AFGCN,2021/e_5_6_10,DS-STG,7.21655,2016300,COMPLETED,1
AFGCN,2021/e_5_2_6,DS-STG,9.2113,1981564,COMPLETED,1
AFGCN,2021/be_5_6_7,DS-STG,11.0118,2339240,COMPLETED,1
AFGCN,2021/e_6_1_10,DS-STG,12.6739,4730844,COMPLETED,1
AFGCN,2021/e_6_6_6,DS-STG,14.0978,4833480,COMPLETED,1
AFGCN,2021/be_5_2_8,DS-STG,7.55449,2249240,COMPLETED,1
AFGCN,2021/e_6_10_8,DS-STG,16.1345,4925984,COMPLETED,1
AFGCN,2021/be_5_5_10,DS-STG,7.92006,2299396,COMPLETED,1
AFGCN,2021/be_5_3_10,DS-STG,7.09152,2302104,COMPLETED,1
AFGCN,2021/b_5_6_7,DS-STG,11.8772,2673292,COMPLETED,1
AFGCN,2021/e_5_4_9,DS-STG,8.22576,1997580,COMPLETED,1
AFGCN,2021/e_6_3_10,DS-STG,21.6458,4770920,COMPLETED,1
AFGCN,2021/b_5_4_7,DS-STG,7.62672,2653932,COMPLETED,1
AFGCN,2021/be_6_3_10,DS-STG,15.7299,6125692,COMPLETED,1
AFGCN,2021/b_5_4_10,DS-STG,9.00959,2654612,COMPLETED,1
AFGCN,2021/e_5_4_10,DS-STG,10.2874,1997740,COMPLETED,1
AFGCN,2021/e_6_6_7,DS-STG,20.0821,4836684,COMPLETED,1
AFGCN,2021/b_5_2_6,DS-STG,14.6272,2634364,COMPLETED,1
AFGCN,2021/e_5_6_6,DS-STG,15.4638,2014540,COMPLETED,1
AFGCN,2021/e_6_10_7,DS-STG,15.6881,4919468,COMPLETED,1
AFGCN,2021/e_5_7_10,DS-STG,7.2626,2023288,COMPLETED,1
AFGCN,2021/e_5_10_10,DS-STG,7.39968,2050548,COMPLETED,1
AFGCN,2021/e_6_8_9,DS-STG,16.1406,4883168,COMPLETED,1
AFGCN,2021/be_6_2_10,DS-STG,15.8398,5919732,COMPLETED,1
AFGCN,2021/be_5_8_9,DS-STG,8.09057,2347828,COMPLETED,1
AFGCN,2021/e_6_4_6,DS-STG,17.0258,4793324,COMPLETED,1
AFGCN,2021/e_5_8_7,DS-STG,7.129,2030880,COMPLETED,1
AFGCN,2021/e_6_8_7,DS-STG,19.4946,4883664,COMPLETED,1
AFGCN,2021/b_6_2_7,DS-STG,16.6696,7319596,COMPLETED,1
AFGCN,2021/e_6_5_10,DS-STG,13.9316,4816392,COMPLETED,1
AFGCN,2021/e_6_4_10,DS-STG,15.5823,4794748,COMPLETED,1
AFGCN,2021/b_5_5_10,DS-STG,16.8141,2663964,COMPLETED,1
AFGCN,2021/e_5_6_8,DS-STG,8.96406,2016456,COMPLETED,1
AFGCN,2021/be_5_9_10,DS-STG,8.2396,2268928,COMPLETED,1
AFGCN,2021/e_5_4_6,DS-STG,10.6404,1997428,COMPLETED,1
AFGCN,2021/be_5_8_7,DS-STG,8.93696,2388776,COMPLETED,1
AFGCN,2021/e_5_2_9,DS-STG,6.96306,1981772,COMPLETED,1
AFGCN,2021/e_6_6_9,DS-STG,15.7141,4836440,COMPLETED,1
AFGCN,2021/e_7_1_10,DS-STG,29.8388,15111532,COMPLETED,1
AFGCN,2021/b_6_1_10,DS-STG,14.8418,7295388,COMPLETED,1
AFGCN,2021/e_5_9_10,DS-STG,10.9725,2041800,COMPLETED,1
AFGCN,2021/be_5_10_10,DS-STG,10.6989,2386104,COMPLETED,1
AFGCN,2021/e_6_7_10,DS-STG,21.1288,4860092,COMPLETED,1
AFGCN,2021/e_6_4_7,DS-STG,14.8897,4791404,COMPLETED,1
AFGCN,2021/e_6_10_9,DS-STG,17.5805,4921852,COMPLETED,1
AFGCN,2021/e_6_8_8,DS-STG,15.7741,4881216,COMPLETED,1
AFGCN,2021/b_6_2_10,DS-STG,14.934,7318316,COMPLETED,1
AFGCN,2021/b_5_8_7,DS-STG,8.0114,2688128,COMPLETED,1
AFGCN,2021/b_5_4_9,DS-STG,9.14917,2655916,COMPLETED,1
AFGCN,2021/e_5_10_6,DS-STG,8.56757,2050304,COMPLETED,1
AFGCN,2021/be_5_4_9,DS-STG,8.71464,2256340,COMPLETED,1
AFGCN,2021/e_5_8_8,DS-STG,9.6565,2032624,COMPLETED,1
AFGCN,2021/b_6_2_9,DS-STG,16.03,7319496,COMPLETED,1
AFGCN,2021/e_5_2_8,DS-STG,6.42692,1981208,COMPLETED,1
AFGCN,2021/e_6_2_10,DS-STG,15.4789,4750056,COMPLETED,1
AFGCN,2021/e_6_6_10,DS-STG,15.7207,4837484,COMPLETED,1
