ConArg,2021/e_10_8_10,DS-STG,601.962,45781604,TIMEOUT,0
ConArg,2021/be_8_2_9,DS-STG,602.53,78429256,TIMEOUT,0
ConArg,2021/be_8_1_10,DS-STG,605.237,60547096,TIMEOUT,0
ConArg,2021/b_8_2_8,DS-STG,602.383,69884616,TIMEOUT,0
ConArg,2021/be_5_8_9,DS-STG,602.944,79646148,TIMEOUT,0
ConArg,2021/b_5_4_7,DS-STG,605.694,68015280,TIMEOUT,0
ConArg,2021/be_5_6_8,DS-STG,602.629,64029300,TIMEOUT,0
ConArg,2021/e_5_10_6,DS-STG,602.713,64557628,TIMEOUT,0
ConArg,2021/e_5_6_7,DS-STG,604.429,69652712,TIMEOUT,0
ConArg,2021/b_9_4_8,DS-STG,601.925,57349652,TIMEOUT,0
ConArg,2021/be_9_1_10,DS-STG,602.986,56828524,TIMEOUT,0
ConArg,2021/b_5_6_7,DS-STG,602.597,63978868,TIMEOUT,0
ConArg,2021/e_6_10_6,DS-STG,603.189,82134924,TIMEOUT,0
ConArg,2021/be_8_10_9,DS-STG,602.209,62009984,TIMEOUT,0
ConArg,2021/be_6_4_8,DS-STG,602.171,67854508,TIMEOUT,0
ConArg,2021/b_5_2_10,DS-STG,602.221,64077008,TIMEOUT,0
ConArg,2021/be_7_2_7,DS-STG,602.653,71722576,TIMEOUT,0
ConArg,2021/be_5_2_7,DS-STG,602.596,67322240,TIMEOUT,0
ConArg,2021/b_6_9_10,DS-STG,602.39,68694376,TIMEOUT,0
ConArg,2021/e_7_4_9,DS-STG,602.894,72183688,TIMEOUT,0
ConArg,2021/e_9_4_10,DS-STG,601.731,56335436,TIMEOUT,0
ConArg,2021/e_9_10_9,DS-STG,603.075,53250100,TIMEOUT,0
ConArg,2021/b_7_8_9,DS-STG,602.264,63507040,TIMEOUT,0
ConArg,2021/b_8_10_6,DS-STG,601.903,61361596,TIMEOUT,0
ConArg,2021/be_8_6_9,DS-STG,604.032,60311308,TIMEOUT,0
ConArg,2021/be_10_5_10,DS-STG,601.824,48243804,TIMEOUT,0
ConArg,2021/b_9_10_6,DS-STG,602.074,61360444,TIMEOUT,0
ConArg,2021/be_9_8_9,DS-STG,602.697,70041260,TIMEOUT,0
ConArg,2021/e_10_9_10,DS-STG,601.858,44999052,TIMEOUT,0
ConArg,2021/e_9_6_10,DS-STG,601.749,52216544,TIMEOUT,0
ConArg,2021/be_6_5_10,DS-STG,602.052,64994380,TIMEOUT,0
ConArg,2021/b_6_4_7,DS-STG,602.76,79801956,TIMEOUT,0
ConArg,2021/b_8_5_10,DS-STG,604.929,58515552,TIMEOUT,0
ConArg,2021/e_7_2_6,DS-STG,602.473,70618536,TIMEOUT,0
ConArg,2021/e_7_6_7,DS-STG,601.998,63773400,TIMEOUT,0
ConArg,2021/b_8_4_9,DS-STG,601.994,59184896,TIMEOUT,0
ConArg,2021/b_7_2_10,DS-STG,602.416,64164900,TIMEOUT,0
ConArg,2021/e_7_10_6,DS-STG,602.404,64210288,TIMEOUT,0
ConArg,2021/be_6_6_7,DS-STG,602.227,63130144,TIMEOUT,0
ConArg,2021/e_6_4_7,DS-STG,601.793,63176072,TIMEOUT,0
ConArg,2021/be_7_2_10,DS-STG,604.927,66921284,TIMEOUT,0
ConArg,2021/e_7_7_10,DS-STG,603.613,60798264,TIMEOUT,0
ConArg,2021/be_6_10_9,DS-STG,602.747,73626332,TIMEOUT,0
ConArg,2021/be_6_6_6,DS-STG,602.309,72814596,TIMEOUT,0
ConArg,2021/e_8_6_6,DS-STG,602.373,60012488,TIMEOUT,0
ConArg,2021/b_8_6_8,DS-STG,602.562,62118032,TIMEOUT,0
ConArg,2021/e_8_8_9,DS-STG,605.237,59359356,TIMEOUT,0
ConArg,2021/be_8_6_7,DS-STG,602.603,60978524,TIMEOUT,0
ConArg,2021/e_7_4_6,DS-STG,603.638,68551108,TIMEOUT,0
ConArg,2021/b_7_5_10,DS-STG,603.155,61730616,TIMEOUT,0
ConArg,2021/b_8_8_7,DS-STG,602.502,59063556,TIMEOUT,0
ConArg,2021/e_6_8_6,DS-STG,602.441,72467872,TIMEOUT,0
ConArg,2021/b_10_10_10,DS-STG,603.214,40265508,TIMEOUT,0
ConArg,2021/e_6_6_6,DS-STG,602.243,69432748,TIMEOUT,0
ConArg,2021/b_8_10_10,DS-STG,605.436,56719496,TIMEOUT,0
ConArg,2021/e_9_6_6,DS-STG,601.966,51857724,TIMEOUT,0
ConArg,2021/b_8_9_10,DS-STG,602.01,59592520,TIMEOUT,0
ConArg,2021/b_7_8_6,DS-STG,602.637,77430076,TIMEOUT,0
ConArg,2021/e_6_8_8,DS-STG,602.239,63827204,TIMEOUT,0
ConArg,2021/e_7_8_9,DS-STG,602.239,66546752,TIMEOUT,0
ConArg,2021/e_9_4_9,DS-STG,601.848,55152952,TIMEOUT,0
ConArg,2021/e_6_4_9,DS-STG,602.314,69911408,TIMEOUT,0
ConArg,2021/be_6_2_6,DS-STG,602.124,61323856,TIMEOUT,0
ConArg,2021/be_10_3_10,DS-STG,601.991,47658004,TIMEOUT,0
ConArg,2021/e_6_10_7,DS-STG,602.904,67279120,TIMEOUT,0
ConArg,2021/e_5_1_10,DS-STG,603.022,67556236,TIMEOUT,0
ConArg,2021/b_8_8_9,DS-STG,602.753,61718472,TIMEOUT,0
ConArg,2021/e_6_10_9,DS-STG,602.019,63260844,TIMEOUT,0
ConArg,2021/be_6_2_10,DS-STG,602.35,67613040,TIMEOUT,0
ConArg,2021/e_7_4_8,DS-STG,602.991,90893224,TIMEOUT,0
ConArg,2021/e_8_9_10,DS-STG,603.01,58784572,TIMEOUT,0
ConArg,2021/be_9_6_9,DS-STG,604.503,52108424,TIMEOUT,0
ConArg,2021/be_8_4_8,DS-STG,602.698,58535620,TIMEOUT,0
ConArg,2021/be_6_4_10,DS-STG,603.104,72820448,TIMEOUT,0
ConArg,2021/b_8_6_6,DS-STG,602.507,78950748,TIMEOUT,0
ConArg,2021/be_5_6_7,DS-STG,602.197,65942584,TIMEOUT,0
ConArg,2021/b_9_8_9,DS-STG,601.908,48926784,TIMEOUT,0
ConArg,2021/e_9_10_7,DS-STG,602.326,53630964,TIMEOUT,0
ConArg,2021/be_8_8_8,DS-STG,602.922,67822900,TIMEOUT,0
ConArg,2021/b_7_2_9,DS-STG,604.344,60242324,TIMEOUT,0
ConArg,2021/b_7_7_10,DS-STG,602.111,63851588,TIMEOUT,0
ConArg,2021/be_7_7_10,DS-STG,602.551,63620000,TIMEOUT,0
ConArg,2021/be_7_6_9,DS-STG,602.389,63889308,TIMEOUT,0
ConArg,2021/b_6_8_9,DS-STG,602.268,70065112,TIMEOUT,0
ConArg,2021/b_5_10_6,DS-STG,603.053,69381936,TIMEOUT,0
ConArg,2021/e_7_2_10,DS-STG,605.014,63196356,TIMEOUT,0
ConArg,2021/b_7_4_8,DS-STG,604.489,60626668,TIMEOUT,0
ConArg,2021/be_10_8_10,DS-STG,601.976,44426480,TIMEOUT,0
ConArg,2021/e_8_2_8,DS-STG,604.013,61058432,TIMEOUT,0
ConArg,2021/e_8_10_6,DS-STG,602.364,64027788,TIMEOUT,0
ConArg,2021/be_9_2_8,DS-STG,604.723,53540072,TIMEOUT,0
ConArg,2021/b_9_2_7,DS-STG,602.037,58424864,TIMEOUT,0
ConArg,2021/b_9_6_9,DS-STG,602.118,52531648,TIMEOUT,0
ConArg,2021/be_6_4_7,DS-STG,602.256,63589232,TIMEOUT,0
ConArg,2021/b_6_10_10,DS-STG,602.467,63167192,TIMEOUT,0
ConArg,2021/e_7_2_7,DS-STG,602.08,68068540,TIMEOUT,0
ConArg,2021/e_8_8_10,DS-STG,602.213,63933208,TIMEOUT,0
ConArg,2021/be_5_3_10,DS-STG,605.072,68965468,TIMEOUT,0
ConArg,2021/be_9_8_6,DS-STG,602.172,53902192,TIMEOUT,0
ConArg,2021/e_10_5_10,DS-STG,602.252,48003376,TIMEOUT,0
ConArg,2021/b_7_4_6,DS-STG,602.255,69793328,TIMEOUT,0
ConArg,2021/e_8_6_7,DS-STG,603.338,63069820,TIMEOUT,0
ConArg,2021/e_5_8_9,DS-STG,602.316,64803924,TIMEOUT,0
ConArg,2021/b_5_8_10,DS-STG,602.846,61408472,TIMEOUT,0
ConArg,2021/be_5_2_8,DS-STG,606.321,63317912,TIMEOUT,0
ConArg,2021/e_6_2_7,DS-STG,601.921,65583784,TIMEOUT,0
ConArg,2021/be_7_10_8,DS-STG,602.299,63950588,TIMEOUT,0
ConArg,2021/be_8_10_10,DS-STG,602.105,62447672,TIMEOUT,0
ConArg,2021/e_7_5_10,DS-STG,602.279,63220428,TIMEOUT,0
ConArg,2021/e_6_5_10,DS-STG,602.381,68824848,TIMEOUT,0
ConArg,2021/b_5_8_7,DS-STG,602.898,69470392,TIMEOUT,0
ConArg,2021/b_6_10_6,DS-STG,602.456,66983168,TIMEOUT,0
ConArg,2021/b_5_8_9,DS-STG,602.444,64444236,TIMEOUT,0
ConArg,2021/e_5_10_7,DS-STG,602.602,67956988,TIMEOUT,0
ConArg,2021/e_9_4_7,DS-STG,602.21,54220620,TIMEOUT,0
ConArg,2021/e_9_8_10,DS-STG,601.991,53437396,TIMEOUT,0
ConArg,2021/b_6_4_6,DS-STG,602.21,68063924,TIMEOUT,0
ConArg,2021/be_9_4_6,DS-STG,605.711,52246524,TIMEOUT,0
ConArg,2021/be_9_10_8,DS-STG,601.715,50992004,TIMEOUT,0
ConArg,2021/e_9_8_7,DS-STG,602.221,70022936,TIMEOUT,0
ConArg,2021/b_6_6_10,DS-STG,604.306,81189220,TIMEOUT,0
ConArg,2021/e_6_4_6,DS-STG,603.222,92414352,TIMEOUT,0
ConArg,2021/e_8_1_10,DS-STG,602.037,66023540,TIMEOUT,0
ConArg,2021/b_9_4_7,DS-STG,602.045,63633180,TIMEOUT,0
ConArg,2021/be_10_7_10,DS-STG,601.908,44257420,TIMEOUT,0
ConArg,2021/b_7_6_10,DS-STG,602.039,65112532,TIMEOUT,0
ConArg,2021/be_5_2_6,DS-STG,603.397,75120788,TIMEOUT,0
ConArg,2021/be_9_6_6,DS-STG,601.727,52275752,TIMEOUT,0
ConArg,2021/e_7_8_6,DS-STG,601.928,62895712,TIMEOUT,0
ConArg,2021/be_10_4_10,DS-STG,601.68,48866608,TIMEOUT,0
ConArg,2021/e_6_3_10,DS-STG,602.339,64739936,TIMEOUT,0
ConArg,2021/be_6_6_10,DS-STG,602.192,64553348,TIMEOUT,0
ConArg,2021/e_7_3_10,DS-STG,601.961,63582900,TIMEOUT,0
ConArg,2021/b_8_2_6,DS-STG,602.142,59311168,TIMEOUT,0
ConArg,2021/be_9_4_8,DS-STG,602.167,57899000,TIMEOUT,0
ConArg,2021/b_7_8_7,DS-STG,605.317,66118184,TIMEOUT,0
ConArg,2021/be_6_10_10,DS-STG,602.737,65972068,TIMEOUT,0
ConArg,2021/e_8_5_10,DS-STG,602.146,67023664,TIMEOUT,0
ConArg,2021/b_9_6_8,DS-STG,601.854,50698776,TIMEOUT,0
ConArg,2021/b_9_2_6,DS-STG,605.151,52496640,TIMEOUT,0
ConArg,2021/e_5_10_9,DS-STG,602.787,83449608,TIMEOUT,0
ConArg,2021/b_9_8_10,DS-STG,602.099,50090960,TIMEOUT,0
ConArg,2021/be_6_4_6,DS-STG,601.837,63332644,TIMEOUT,0
ConArg,2021/e_5_2_8,DS-STG,602.048,65983320,TIMEOUT,0
ConArg,2021/be_8_10_6,DS-STG,602.05,60255184,TIMEOUT,0
ConArg,2021/be_8_8_6,DS-STG,602.32,61038508,TIMEOUT,0
ConArg,2021/e_7_6_6,DS-STG,602.278,71358304,TIMEOUT,0
ConArg,2021/be_7_8_9,DS-STG,602.16,64899528,TIMEOUT,0
ConArg,2021/b_5_4_6,DS-STG,602.254,64128364,TIMEOUT,0
ConArg,2021/e_8_10_9,DS-STG,602.461,60099556,TIMEOUT,0
ConArg,2021/e_5_2_10,DS-STG,603.558,67134904,TIMEOUT,0
ConArg,2021/e_8_4_7,DS-STG,602.092,65257220,TIMEOUT,0
ConArg,2021/e_8_8_8,DS-STG,602.442,62801172,TIMEOUT,0
ConArg,2021/be_9_2_7,DS-STG,603.938,69737340,TIMEOUT,0
ConArg,2021/e_7_6_10,DS-STG,603.567,77172972,TIMEOUT,0
ConArg,2021/b_5_6_9,DS-STG,602.552,65233976,TIMEOUT,0
ConArg,2021/b_5_6_6,DS-STG,605.678,64848432,TIMEOUT,0
ConArg,2021/e_9_7_10,DS-STG,602.3,53229100,TIMEOUT,0
ConArg,2021/b_9_7_10,DS-STG,602.066,49793664,TIMEOUT,0
ConArg,2021/e_7_8_10,DS-STG,602.072,63755968,TIMEOUT,0
ConArg,2021/be_5_10_6,DS-STG,602.188,65020556,TIMEOUT,0
ConArg,2021/e_7_6_8,DS-STG,602.53,62524672,TIMEOUT,0
ConArg,2021/be_8_4_7,DS-STG,602.221,59462896,TIMEOUT,0
ConArg,2021/e_8_2_7,DS-STG,604.823,60109184,TIMEOUT,0
ConArg,2021/b_5_2_6,DS-STG,602.303,66263400,TIMEOUT,0
ConArg,2021/be_6_2_8,DS-STG,602.268,63867792,TIMEOUT,0
ConArg,2021/be_6_1_10,DS-STG,603.052,76636112,TIMEOUT,0
ConArg,2021/be_9_6_8,DS-STG,604.934,52050124,TIMEOUT,0
ConArg,2021/b_10_5_10,DS-STG,601.841,43421264,TIMEOUT,0
ConArg,2021/b_7_10_7,DS-STG,602.224,71112028,TIMEOUT,0
ConArg,2021/e_10_1_10,DS-STG,601.959,50373872,TIMEOUT,0
ConArg,2021/be_7_6_8,DS-STG,602.581,83582816,TIMEOUT,0
ConArg,2021/be_5_4_10,DS-STG,603.179,63010732,TIMEOUT,0
ConArg,2021/be_6_9_10,DS-STG,602.387,68459820,TIMEOUT,0
ConArg,2021/b_9_5_10,DS-STG,601.943,58749512,TIMEOUT,0
ConArg,2021/e_6_8_10,DS-STG,603.165,61544736,TIMEOUT,0
ConArg,2021/e_6_4_10,DS-STG,602.653,67799184,TIMEOUT,0
ConArg,2021/be_8_4_6,DS-STG,603.045,72783588,TIMEOUT,0
ConArg,2021/b_5_9_10,DS-STG,602.132,64814936,TIMEOUT,0
ConArg,2021/be_6_3_10,DS-STG,602.368,66650392,TIMEOUT,0
ConArg,2021/be_9_7_10,DS-STG,603.472,49850568,TIMEOUT,0
ConArg,2021/be_6_8_6,DS-STG,603.383,62158856,TIMEOUT,0
ConArg,2021/e_5_2_6,DS-STG,602.632,64533124,TIMEOUT,0
ConArg,2021/b_5_10_8,DS-STG,602.49,66087416,TIMEOUT,0
ConArg,2021/e_6_8_7,DS-STG,605.88,67895976,TIMEOUT,0
ConArg,2021/e_5_8_10,DS-STG,606.617,61576784,TIMEOUT,0
ConArg,2021/b_7_2_6,DS-STG,602.45,63911600,TIMEOUT,0
ConArg,2021/b_10_4_10,DS-STG,602.008,46423036,TIMEOUT,0
ConArg,2021/e_5_2_7,DS-STG,602.76,66115976,TIMEOUT,0
ConArg,2021/e_7_2_8,DS-STG,602.362,67203476,TIMEOUT,0
ConArg,2021/be_8_6_8,DS-STG,601.894,60091688,TIMEOUT,0
ConArg,2021/b_8_10_9,DS-STG,603.8,56645200,TIMEOUT,0
ConArg,2021/be_7_6_10,DS-STG,605.117,66912408,TIMEOUT,0
ConArg,2021/e_10_10_10,DS-STG,601.804,47112444,TIMEOUT,0
ConArg,2021/be_9_3_10,DS-STG,601.946,53427620,TIMEOUT,0
ConArg,2021/be_5_6_10,DS-STG,602.549,69511872,TIMEOUT,0
ConArg,2021/be_5_4_9,DS-STG,603.641,66297096,TIMEOUT,0
ConArg,2021/e_8_6_8,DS-STG,605.773,59130420,TIMEOUT,0
ConArg,2021/be_7_4_7,DS-STG,602.665,74132028,TIMEOUT,0
ConArg,2021/be_6_6_9,DS-STG,601.929,63193868,TIMEOUT,0
ConArg,2021/b_9_1_10,DS-STG,602.309,60763708,TIMEOUT,0
ConArg,2021/b_8_1_10,DS-STG,602.676,61435364,TIMEOUT,0
ConArg,2021/be_10_10_10,DS-STG,601.809,44201568,TIMEOUT,0
ConArg,2021/be_8_6_10,DS-STG,602.461,71262144,TIMEOUT,0
ConArg,2021/e_5_4_9,DS-STG,606.776,63549056,TIMEOUT,0
ConArg,2021/e_5_4_6,DS-STG,602.82,69762768,TIMEOUT,0
ConArg,2021/be_8_2_8,DS-STG,602.651,76275188,TIMEOUT,0
ConArg,2021/e_5_10_8,DS-STG,602.146,65250664,TIMEOUT,0
ConArg,2021/e_10_6_10,DS-STG,601.549,47519740,TIMEOUT,0
ConArg,2021/be_9_10_9,DS-STG,601.987,48603644,TIMEOUT,0
ConArg,2021/b_6_6_9,DS-STG,602.654,64332064,TIMEOUT,0
ConArg,2021/be_8_4_10,DS-STG,602.669,66136704,TIMEOUT,0
ConArg,2021/be_7_10_7,DS-STG,606.713,61738036,TIMEOUT,0
ConArg,2021/b_9_10_7,DS-STG,602.189,48498668,TIMEOUT,0
ConArg,2021/be_9_2_10,DS-STG,601.977,57184500,TIMEOUT,0
ConArg,2021/be_7_8_10,DS-STG,602.306,74785908,TIMEOUT,0
ConArg,2021/e_8_6_10,DS-STG,602.867,82519340,TIMEOUT,0
ConArg,2021/e_9_10_8,DS-STG,601.966,51376044,TIMEOUT,0
ConArg,2021/be_6_4_9,DS-STG,602.27,63861936,TIMEOUT,0
ConArg,2021/e_8_8_6,DS-STG,602.787,58521676,TIMEOUT,0
ConArg,2021/e_9_8_8,DS-STG,601.75,55899440,TIMEOUT,0
ConArg,2021/b_5_4_10,DS-STG,603.091,65211864,TIMEOUT,0
ConArg,2021/b_9_2_9,DS-STG,602.297,64604780,TIMEOUT,0
ConArg,2021/b_6_3_10,DS-STG,602.266,64548856,TIMEOUT,0
ConArg,2021/be_9_10_10,DS-STG,602.156,47898772,TIMEOUT,0
ConArg,2021/be_7_6_6,DS-STG,607.23,61351012,TIMEOUT,0
ConArg,2021/be_8_8_9,DS-STG,602.293,60442968,TIMEOUT,0
ConArg,2021/e_7_1_10,DS-STG,603.813,70289264,TIMEOUT,0
ConArg,2021/be_10_1_10,DS-STG,602.166,49259424,TIMEOUT,0
ConArg,2021/b_8_8_8,DS-STG,602.718,57209496,TIMEOUT,0
ConArg,2021/b_9_4_9,DS-STG,601.996,59999196,TIMEOUT,0
ConArg,2021/be_7_4_10,DS-STG,602.186,63052000,TIMEOUT,0
ConArg,2021/b_9_10_10,DS-STG,602.937,49088500,TIMEOUT,0
ConArg,2021/e_5_10_10,DS-STG,602.346,65534716,TIMEOUT,0
ConArg,2021/e_5_5_10,DS-STG,602.077,67911856,TIMEOUT,0
ConArg,2021/e_5_4_8,DS-STG,602.483,65908524,TIMEOUT,0
ConArg,2021/be_7_2_9,DS-STG,602.127,62630108,TIMEOUT,0
ConArg,2021/be_9_4_10,DS-STG,602.45,53549580,TIMEOUT,0
ConArg,2021/e_5_9_10,DS-STG,602.961,64978972,TIMEOUT,0
ConArg,2021/e_8_2_6,DS-STG,602.448,63886572,TIMEOUT,0
ConArg,2021/b_7_4_9,DS-STG,602.209,65025520,TIMEOUT,0
ConArg,2021/b_7_6_6,DS-STG,602.484,64928052,TIMEOUT,0
ConArg,2021/be_9_4_7,DS-STG,605.065,51994784,TIMEOUT,0
ConArg,2021/b_6_8_7,DS-STG,604.565,62944956,TIMEOUT,0
ConArg,2021/be_6_10_8,DS-STG,606.64,61298832,TIMEOUT,0
ConArg,2021/e_9_6_8,DS-STG,602.213,50446904,TIMEOUT,0
ConArg,2021/be_7_8_7,DS-STG,604.288,80788384,TIMEOUT,0
ConArg,2021/e_7_10_7,DS-STG,603.034,67151284,TIMEOUT,0
ConArg,2021/b_6_2_6,DS-STG,604.795,70931300,TIMEOUT,0
ConArg,2021/b_8_4_6,DS-STG,605.524,59706484,TIMEOUT,0
ConArg,2021/e_9_2_10,DS-STG,602.089,60601124,TIMEOUT,0
ConArg,2021/be_5_7_10,DS-STG,602.625,88111420,TIMEOUT,0
ConArg,2021/e_9_5_10,DS-STG,603.901,57458276,TIMEOUT,0
ConArg,2021/be_10_2_10,DS-STG,602.005,48705996,TIMEOUT,0
ConArg,2021/e_6_6_10,DS-STG,605.054,61814364,TIMEOUT,0
ConArg,2021/be_9_4_9,DS-STG,604.626,52133016,TIMEOUT,0
ConArg,2021/be_9_9_10,DS-STG,601.807,50683940,TIMEOUT,0
ConArg,2021/b_9_10_8,DS-STG,602.49,48931772,TIMEOUT,0
ConArg,2021/be_9_10_7,DS-STG,601.741,55101524,TIMEOUT,0
ConArg,2021/b_8_2_10,DS-STG,601.797,61154516,TIMEOUT,0
ConArg,2021/be_5_10_7,DS-STG,602.373,68026428,TIMEOUT,0
ConArg,2021/be_10_6_10,DS-STG,601.749,52149312,TIMEOUT,0
ConArg,2021/b_5_2_7,DS-STG,602.367,74504968,TIMEOUT,0
ConArg,2021/b_8_6_7,DS-STG,602.22,58878412,TIMEOUT,0
ConArg,2021/be_8_7_10,DS-STG,601.864,59606592,TIMEOUT,0
ConArg,2021/b_6_1_10,DS-STG,602.002,63008948,TIMEOUT,0
ConArg,2021/e_5_6_10,DS-STG,602.268,73611608,TIMEOUT,0
ConArg,2021/b_6_10_7,DS-STG,602.338,66119644,TIMEOUT,0
ConArg,2021/b_9_10_9,DS-STG,602.259,49026488,TIMEOUT,0
ConArg,2021/b_5_7_10,DS-STG,602.322,62994456,TIMEOUT,0
ConArg,2021/e_9_4_6,DS-STG,602.794,56570420,TIMEOUT,0
ConArg,2021/e_7_10_10,DS-STG,602.085,65680340,TIMEOUT,0
ConArg,2021/be_6_8_8,DS-STG,602.863,68324256,TIMEOUT,0
ConArg,2021/b_6_2_9,DS-STG,604.803,63133536,TIMEOUT,0
ConArg,2021/e_6_2_8,DS-STG,602.37,71159148,TIMEOUT,0
ConArg,2021/b_6_10_9,DS-STG,604.208,67339944,TIMEOUT,0
ConArg,2021/e_5_8_8,DS-STG,606.013,65215804,TIMEOUT,0
ConArg,2021/be_8_2_10,DS-STG,602.061,61384280,TIMEOUT,0
