argmat-clpb,DS-ST,B/2/bw2.pfile-3-05.pddl.2.cnf.apx,a138,none,1801.18,0
argmat-clpb,DS-ST,B/2/bw2.pfile-3-08.pddl.2.cnf.apx,a50,none,1800.71,0
argmat-clpb,DS-ST,B/2/bw3.pfile-3-04.pddl.2.cnf.apx,a368,none,1801.34,0
argmat-clpb,DS-ST,B/2/grd_11095_2_10.apx,a10448,none,2.47,0
argmat-clpb,DS-ST,B/2/commute.org_20140813_1738.gml.20.apx,a79,none,1800.63,0
argmat-clpb,DS-ST,B/2/comune-di-castellanza_20151218_2338.gml.80.apx,a9,no,26.67,1
argmat-clpb,DS-ST,B/2/cooscounty_or_2015-12-03.gml.50.apx,a52,no,1062.07,0
argmat-clpb,DS-ST,B/2/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,a983,none,1801.07,0
argmat-clpb,DS-ST,B/2/grd_11564_1_6.apx,a5301,none,2.03,0
argmat-clpb,DS-ST,B/2/grd_14020_4_10.apx,a8954,none,4.45,0
argmat-clpb,DS-ST,B/2/grd_14060_1_7.apx,a13547,none,2.34,0
argmat-clpb,DS-ST,B/2/scc_7739_40_5_1.apx,a916,none,2.14,0
argmat-clpb,DS-ST,B/2/long-island-rail-road_20140216_0114.gml.20.apx,a33,none,1801.48,0
argmat-clpb,DS-ST,B/2/scc_7816_40_20_4.apx,a2800,none,3.07,0
argmat-clpb,DS-ST,B/2/scc_885_60_20_2.apx,a13,none,1801.51,0
argmat-clpb,DS-ST,B/2/scc_9077_40_20_5.apx,a6489,none,3.80,0
argmat-clpb,DS-ST,B/2/scc_9565_40_5_3.apx,a5384,none,2.76,0
argmat-clpb,DS-ST,B/2/sembuster_1500.apx,a308,none,1801.08,0
argmat-clpb,DS-ST,B/2/sembuster_1800.apx,b80,none,1801.07,0
argmat-clpb,DS-ST,B/2/sembuster_2400.apx,a52,none,1801.13,0
argmat-clpb,DS-ST,B/2/sembuster_4800.apx,b884,none,1801.29,0
argmat-clpb,DS-ST,B/2/sembuster_6000.apx,c873,none,1801.31,0
argmat-clpb,DS-ST,B/2/stb_287_202.apx,a97,none,1801.06,0
argmat-clpb,DS-ST,B/2/stb_291_2.apx,a179,none,1801.49,0
argmat-clpb,DS-ST,B/2/stb_330_291.apx,a216,none,1801.45,0
argmat-clpb,DS-ST,B/2/stb_410_118.apx,a140,none,1801.17,0
argmat-clpb,DS-ST,B/2/stb_625_161.apx,a485,none,1801.42,0
argmat-clpb,DS-ST,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy07.apx,1183,none,1801.33,0
argmat-clpb,DS-ST,B/3/BA_100_90_4.apx,a80,none,1801.55,0
argmat-clpb,DS-ST,B/3/BA_140_30_1.apx,a38,none,1800.85,0
argmat-clpb,DS-ST,B/3/BA_160_30_1.apx,a107,none,1801.40,0
argmat-clpb,DS-ST,B/3/BA_180_20_3.apx,a23,none,1801.34,0
argmat-clpb,DS-ST,B/3/BA_200_20_3.apx,a81,none,1801.21,0
argmat-clpb,DS-ST,B/3/ER_300_40_1.apx,a300,none,1801.17,0
argmat-clpb,DS-ST,B/3/ER_300_40_10.apx,a285,none,1801.43,0
argmat-clpb,DS-ST,B/3/ER_300_40_2.apx,a155,none,1801.40,0
argmat-clpb,DS-ST,B/3/ER_300_40_3.apx,a233,none,1800.44,0
argmat-clpb,DS-ST,B/3/ER_300_40_4.apx,a243,none,1200.04,0
argmat-clpb,DS-ST,B/3/ER_300_40_8.apx,a253,none,1200.75,0
argmat-clpb,DS-ST,B/3/ER_400_50_10.apx,a128,none,1800.51,0
argmat-clpb,DS-ST,B/3/ER_400_50_2.apx,a220,none,1801.08,0
argmat-clpb,DS-ST,B/3/ER_400_50_3.apx,a90,none,1800.53,0
argmat-clpb,DS-ST,B/3/ER_400_50_4.apx,a87,none,1801.24,0
argmat-clpb,DS-ST,B/3/ER_400_50_7.apx,a38,none,1801.35,0
argmat-clpb,DS-ST,B/3/ER_400_50_8.apx,a234,none,1801.29,0
argmat-clpb,DS-ST,B/3/ER_500_60_1.apx,a16,none,1801.33,0
argmat-clpb,DS-ST,B/3/stb_401_342.apx,a362,none,1801.29,0
argmat-clpb,DS-ST,B/3/ER_500_60_2.apx,a78,none,1801.33,0
argmat-clpb,DS-ST,B/3/ER_500_60_3.apx,a401,none,1800.61,0
argmat-clpb,DS-ST,B/3/ER_500_60_6.apx,a285,none,1801.31,0
argmat-clpb,DS-ST,B/3/ER_500_60_7.apx,a122,none,1200.85,0
argmat-clpb,DS-ST,B/3/ER_500_60_8.apx,a285,none,1801.49,0
argmat-clpb,DS-ST,B/3/ER_500_70_1.apx,a47,none,1800.77,0
argmat-clpb,DS-ST,B/3/WS_300_16_50_30.apx,a47,none,1801.17,0
argmat-clpb,DS-ST,B/3/WS_300_16_50_70.apx,a78,none,1801.46,0
argmat-clpb,DS-ST,B/3/WS_300_16_70_30.apx,a124,none,1801.30,0
argmat-clpb,DS-ST,B/3/WS_300_16_70_50.apx,a166,none,1801.46,0
argmat-clpb,DS-ST,B/3/WS_300_16_90_30.apx,a21,none,1199.85,0
argmat-clpb,DS-ST,B/3/WS_300_16_90_50.apx,a191,none,1801.45,0
argmat-clpb,DS-ST,B/3/WS_300_16_90_70.apx,a278,none,1200.30,0
argmat-clpb,DS-ST,B/3/WS_300_24_30_10.apx,a211,none,1801.32,0
argmat-clpb,DS-ST,B/3/WS_300_24_30_30.apx,a55,none,1801.29,0
argmat-clpb,DS-ST,B/3/WS_300_24_30_70.apx,a140,none,1801.41,0
argmat-clpb,DS-ST,B/3/WS_400_24_10_10.apx,a39,none,1801.29,0
argmat-clpb,DS-ST,B/3/stb_428_430.apx,a386,none,1801.46,0
argmat-clpb,DS-ST,B/3/WS_400_24_10_50.apx,a298,none,1801.36,0
argmat-clpb,DS-ST,B/3/WS_400_24_10_70.apx,a35,none,1801.38,0
argmat-clpb,DS-ST,B/3/WS_400_32_10_10.apx,a383,none,1801.52,0
argmat-clpb,DS-ST,B/3/WS_400_32_10_30.apx,a268,none,1800.75,0
argmat-clpb,DS-ST,B/3/WS_400_32_10_70.apx,a332,none,1800.88,0
argmat-clpb,DS-ST,B/3/WS_500_16_10_10.apx,a331,none,1801.16,0
argmat-clpb,DS-ST,B/3/WS_500_16_10_50.apx,a10,none,1801.53,0
argmat-clpb,DS-ST,B/3/WS_500_16_10_70.apx,a419,none,1801.36,0
argmat-clpb,DS-ST,B/3/admbuster_500000.apx,c138710,none,3.00,0
argmat-clpb,DS-ST,B/3/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,145,none,1800.97,0
argmat-clpb,DS-ST,B/3/belgium_2015.gml.20.apx,a303,none,1800.70,0
argmat-clpb,DS-ST,B/3/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,a15,none,1801.22,0
argmat-clpb,DS-ST,B/3/ferry2.pfile-L2-C3-010.pddl.1.cnf.apx,a125,none,1800.58,0
argmat-clpb,DS-ST,B/3/ferry2.pfile-L2-C3-04.pddl.1.cnf.apx,a115,none,1801.41,0
argmat-clpb,DS-ST,B/3/ferry2.pfile-L2-C3-07.pddl.1.cnf.apx,a170,none,1801.36,0
argmat-clpb,DS-ST,B/3/grd_14484_5_2.apx,a14264,none,5.69,0
argmat-clpb,DS-ST,B/3/grd_14653_5_6.apx,a10816,none,5.60,0
argmat-clpb,DS-ST,B/3/grd_14665_5_10.apx,a2775,none,5.83,0
argmat-clpb,DS-ST,B/3/grd_8600_4_4.apx,a5747,none,2.52,0
argmat-clpb,DS-ST,B/3/grd_9291_5_9.apx,a4457,none,3.04,0
argmat-clpb,DS-ST,B/3/scc_1054_60_5_23.apx,a218,none,1801.32,0
argmat-clpb,DS-ST,B/3/scc_1086_70_10_5.apx,a213,none,1801.09,0
argmat-clpb,DS-ST,B/3/scc_1109_50_10_5.apx,a230,none,1801.14,0
argmat-clpb,DS-ST,B/3/scc_1146_70_10_18.apx,a1087,none,1800.33,0
argmat-clpb,DS-ST,B/3/scc_1331_50_15_6.apx,a1010,none,1800.75,0
argmat-clpb,DS-ST,B/3/scc_1444_30_20_1.apx,a1165,none,1801.29,0
argmat-clpb,DS-ST,B/3/scc_1476_70_15_24.apx,a32,none,1800.68,0
argmat-clpb,DS-ST,B/3/scc_5779_70_20_3.apx,a2575,none,1801.26,0
argmat-clpb,DS-ST,B/3/scc_6219_30_20_1.apx,a410,none,1801.30,0
argmat-clpb,DS-ST,B/3/scc_6597_50_20_1.apx,a6194,none,1801.06,0
argmat-clpb,DS-ST,B/3/scc_6740_50_20_5.apx,a6015,none,2.82,0
argmat-clpb,DS-ST,B/3/stb_430_209.apx,a327,none,1801.58,0
argmat-clpb,DS-ST,B/3/scc_707_60_20_6.apx,a145,none,1200.38,0
argmat-clpb,DS-ST,B/3/scc_7471_50_20_3.apx,a854,none,3.15,0
argmat-clpb,DS-ST,B/3/scc_7730_50_15_2.apx,a5363,none,2.97,0
argmat-clpb,DS-ST,B/3/scc_8097_50_10_5.apx,a6141,none,2.93,0
argmat-clpb,DS-ST,B/3/scc_8279_30_15_3.apx,a3882,none,2.99,0
argmat-clpb,DS-ST,B/3/scc_8464_50_10_3.apx,a6288,none,2.77,0
argmat-clpb,DS-ST,B/3/scc_8981_50_10_1.apx,a1950,none,3.16,0
argmat-clpb,DS-ST,B/3/sembuster_3000.apx,b792,none,1801.05,0
argmat-clpb,DS-ST,B/3/sembuster_3600.apx,c1195,none,1801.47,0
argmat-clpb,DS-ST,B/3/sembuster_4200.apx,b974,none,1801.22,0
argmat-clpb,DS-ST,B/3/sembuster_7500.apx,c764,none,6.16,0
argmat-clpb,DS-ST,B/3/sncf_20131211_1451.gml.20.apx,a162,none,1800.93,0
argmat-clpb,DS-ST,B/3/stb_327_100.apx,a180,none,1801.40,0
argmat-clpb,DS-ST,B/3/stb_339_393.apx,a194,none,1801.36,0
argmat-clpb,DS-ST,B/3/stb_380_405.apx,a350,none,1800.78,0
argmat-clpb,DS-ST,B/3/stb_390_450.apx,a305,none,1801.01,0
argmat-clpb,DS-ST,B/3/stb_397_326.apx,a325,none,1200.30,0
argmat-clpb,DS-ST,B/3/stb_436_351.apx,a32,none,1200.02,0
argmat-clpb,DS-ST,B/3/stb_457_193.apx,a238,none,1801.39,0
argmat-clpb,DS-ST,B/3/stb_459_480.apx,a320,none,1801.53,0
argmat-clpb,DS-ST,B/3/stb_522_11.apx,a300,none,1800.60,0
argmat-clpb,DS-ST,B/3/stb_532_245.apx,a327,none,1801.43,0
argmat-clpb,DS-ST,B/3/stb_590_330.apx,a318,none,1801.38,0
argmat-clpb,DS-ST,B/3/stb_638_148.apx,a499,none,1801.36,0
argmat-clpb,DS-ST,B/3/stb_696_368.apx,a139,none,1801.14,0
argmat-clpb,DS-ST,B/3/stb_696_412.apx,a400,none,1800.80,0
argmat-clpb,DS-ST,B/3/stb_763_492.apx,a105,none,1800.97,0
argmat-clpb,DS-ST,B/3/stb_767_429.apx,a22,none,1801.37,0
argmat-clpb,DS-ST,B/3/WS_400_24_10_30.apx,a331,none,1801.37,0
argmat-clpb,DS-ST,B/3/ferry2.pfile-L2-C3-08.pddl.1.cnf.apx,a35,none,1801.43,0
argmat-clpb,DS-ST,B/3/scc_6832_30_15_5.apx,a6811,none,2.65,0
argmat-clpb,DS-ST,B/4/BA_100_40_3.apx,a15,no,1399.43,0
argmat-clpb,DS-ST,B/4/BA_120_40_3.apx,a29,none,1801.39,0
argmat-clpb,DS-ST,B/4/BA_120_50_4.apx,a48,none,1801.26,0
argmat-clpb,DS-ST,B/4/BA_140_40_2.apx,a24,none,1801.31,0
argmat-clpb,DS-ST,B/4/BA_140_40_3.apx,a33,none,1801.58,0
argmat-clpb,DS-ST,B/4/BA_140_50_5.apx,a80,none,1801.48,0
argmat-clpb,DS-ST,B/4/BA_160_40_5.apx,a128,none,1801.35,0
argmat-clpb,DS-ST,B/4/BA_200_20_5.apx,a67,none,1801.48,0
argmat-clpb,DS-ST,B/4/BA_200_30_1.apx,a194,none,1800.41,0
argmat-clpb,DS-ST,B/4/BA_200_40_3.apx,a23,none,1800.97,0
argmat-clpb,DS-ST,B/4/BA_200_50_4.apx,a15,none,1801.23,0
argmat-clpb,DS-ST,B/4/BA_60_80_4.apx,a1,no,319.33,1
argmat-clpb,DS-ST,B/4/BA_80_70_5.apx,a56,none,1801.55,0
argmat-clpb,DS-ST,B/4/BA_80_90_1.apx,a13,no,1082.04,0
argmat-clpb,DS-ST,B/4/ER_300_20_1.apx,a75,none,1801.57,0
argmat-clpb,DS-ST,B/4/ER_300_20_4.apx,a290,none,1801.16,0
argmat-clpb,DS-ST,B/4/ER_300_30_1.apx,a243,none,1801.26,0
argmat-clpb,DS-ST,B/4/ER_300_30_10.apx,a23,none,1800.85,0
argmat-clpb,DS-ST,B/4/ER_300_30_2.apx,a104,none,1801.50,0
argmat-clpb,DS-ST,B/4/ER_300_30_6.apx,a0,none,1800.62,0
argmat-clpb,DS-ST,B/4/ER_300_30_8.apx,a90,none,1800.61,0
argmat-clpb,DS-ST,B/4/ER_300_30_9.apx,a200,none,1200.50,0
argmat-clpb,DS-ST,B/4/ER_400_40_1.apx,a343,none,1200.78,0
argmat-clpb,DS-ST,B/4/ER_400_40_10.apx,a278,none,1800.96,0
argmat-clpb,DS-ST,B/4/ER_500_50_1.apx,a213,none,1801.47,0
argmat-clpb,DS-ST,B/4/ER_500_50_3.apx,a177,none,1800.89,0
argmat-clpb,DS-ST,B/4/ER_500_50_4.apx,a452,none,1800.94,0
argmat-clpb,DS-ST,B/4/WS_300_32_50_50.apx,a42,none,1800.64,0
argmat-clpb,DS-ST,B/4/WS_300_32_70_30.apx,a215,none,1801.29,0
argmat-clpb,DS-ST,B/4/WS_400_16_30_10.apx,a52,none,1801.10,0
argmat-clpb,DS-ST,B/4/WS_400_16_30_50.apx,a365,none,1800.68,0
argmat-clpb,DS-ST,B/4/WS_400_16_50_30.apx,a120,none,1800.84,0
argmat-clpb,DS-ST,B/4/WS_400_24_30_70.apx,a164,none,1800.80,0
argmat-clpb,DS-ST,B/4/WS_400_32_30_10.apx,a254,none,1801.38,0
argmat-clpb,DS-ST,B/4/WS_400_32_30_30.apx,a274,none,1200.23,0
argmat-clpb,DS-ST,B/4/WS_500_16_30_30.apx,a412,none,1801.48,0
argmat-clpb,DS-ST,B/4/WS_500_16_30_50.apx,a279,none,1800.67,0
argmat-clpb,DS-ST,B/4/WS_500_16_50_50.apx,a170,none,1801.29,0
argmat-clpb,DS-ST,B/4/WS_500_24_10_50.apx,a51,none,1800.92,0
argmat-clpb,DS-ST,B/4/WS_500_32_30_70.apx,a458,none,1801.51,0
argmat-clpb,DS-ST,B/4/admbuster_1000000.apx,b474603,none,4.06,0
argmat-clpb,DS-ST,B/4/admbuster_2000000.apx,b937607,none,6.33,0
argmat-clpb,DS-ST,B/4/aircoach_20130716_1324.gml.50.apx,a21,none,1801.50,0
argmat-clpb,DS-ST,B/4/bw2.pfile-3-02.pddl.1.cnf.apx,a225,none,1801.28,0
argmat-clpb,DS-ST,B/4/bw2.pfile-4-05.pddl.2.cnf.apx,a1909,none,1800.91,0
argmat-clpb,DS-ST,B/4/bw3.pfile-3-05.pddl.1.cnf.apx,a315,none,1801.42,0
argmat-clpb,DS-ST,B/4/bw3.pfile-4-01.pddl.3.cnf.apx,a5018,none,1800.86,0
argmat-clpb,DS-ST,B/4/bw3.pfile-4-08.pddl.3.cnf.apx,a1156,none,1200.64,0
argmat-clpb,DS-ST,B/4/chicago_2016-01.gml.50.apx,a9143,none,1.52,0
argmat-clpb,DS-ST,B/4/commuteorg-shuttle_20150308_1938.gml.20.apx,a41,none,1200.35,0
argmat-clpb,DS-ST,B/4/csehattila87_20151216_1417.gml.20.apx,a269,none,1801.38,0
argmat-clpb,DS-ST,B/4/ferry2.pfile-L2-C2-09.pddl.5.cnf.apx,a303,none,1801.39,0
argmat-clpb,DS-ST,B/4/ferry2.pfile-L2-C3-09.pddl.1.cnf.apx,a309,none,1801.42,0
argmat-clpb,DS-ST,B/4/ferry2.pfile-L2-C4-010.pddl.1.cnf.apx,a46,none,1800.80,0
argmat-clpb,DS-ST,B/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,a123,none,1801.50,0
argmat-clpb,DS-ST,B/4/ferry2.pfile-L3-C1-03.pddl.1.cnf.apx,a83,none,1200.81,0
argmat-clpb,DS-ST,B/4/ferry2.pfile-L3-C1-09.pddl.1.cnf.apx,a119,none,1800.70,0
argmat-clpb,DS-ST,B/4/ferry2.pfile-L3-C2-06.pddl.1.cnf.apx,a190,none,1801.54,0
argmat-clpb,DS-ST,B/4/ferry2.pfile-L3-C2-07.pddl.1.cnf.apx,a25,none,1801.53,0
argmat-clpb,DS-ST,B/4/ferry2.pfile-L3-C3-07.pddl.1.cnf.apx,a69,none,1801.31,0
argmat-clpb,DS-ST,B/4/grd_14359_5_3.apx,a2598,none,5.39,0
argmat-clpb,DS-ST,B/4/irvine-shuttle_20091229_1547.gml.80.apx,a24,no,44.58,1
argmat-clpb,DS-ST,B/4/lassen-rural-bus_20141201_1836.gml.50.apx,a66,none,1801.38,0
argmat-clpb,DS-ST,B/4/scc_1022_60_5_4.apx,a287,none,1801.28,0
argmat-clpb,DS-ST,B/4/pittsburgh_CleverTrip_2015-11-4.gml.20.apx,a1717,none,1800.93,0
argmat-clpb,DS-ST,B/4/pocatello-regional-transit_20150825_1840.gml.20.apx,a92,none,1801.57,0
argmat-clpb,DS-ST,B/4/scc_1046_50_20_12.apx,a686,none,1801.38,0
argmat-clpb,DS-ST,B/4/scc_1162_60_20_11.apx,a917,none,1200.28,0
argmat-clpb,DS-ST,B/4/scc_1182_30_10_3.apx,a931,none,1801.28,0
argmat-clpb,DS-ST,B/4/scc_1221_40_5_24.apx,a265,none,1801.48,0
argmat-clpb,DS-ST,B/4/scc_1248_60_20_16.apx,a1140,none,1801.23,0
argmat-clpb,DS-ST,B/4/scc_1267_30_15_2.apx,a189,none,1800.55,0
argmat-clpb,DS-ST,B/4/scc_1445_30_20_12.apx,a755,none,1800.85,0
argmat-clpb,DS-ST,B/4/scc_5357_40_5_5.apx,a5141,none,1801.33,0
argmat-clpb,DS-ST,B/4/scc_7156_60_10_3.apx,a5542,none,2.51,0
argmat-clpb,DS-ST,B/4/scc_7316_60_10_1.apx,a3225,none,2.71,0
argmat-clpb,DS-ST,B/4/scc_840_40_20_24.apx,a166,none,1800.77,0
argmat-clpb,DS-ST,B/4/scc_8555_70_10_4.apx,a222,none,3.24,0
argmat-clpb,DS-ST,B/4/scc_8710_70_10_2.apx,a8310,none,3.28,0
argmat-clpb,DS-ST,B/4/stb_379_470.apx,a263,none,1801.37,0
argmat-clpb,DS-ST,B/4/stb_412_497.apx,a260,none,1801.44,0
argmat-clpb,DS-ST,B/4/stb_414_411.apx,a388,none,1801.36,0
argmat-clpb,DS-ST,B/4/stb_436_224.apx,a89,none,1800.52,0
argmat-clpb,DS-ST,B/4/stb_440_353.apx,a398,none,1200.90,0
argmat-clpb,DS-ST,B/4/stb_474_8.apx,a394,none,1801.56,0
argmat-clpb,DS-ST,B/4/stb_480_171.apx,a396,none,1801.50,0
argmat-clpb,DS-ST,B/4/stb_513_10.apx,a472,none,1801.35,0
argmat-clpb,DS-ST,B/4/stb_547_485.apx,a336,none,1801.20,0
argmat-clpb,DS-ST,B/4/stb_560_58.apx,a461,none,1801.46,0
argmat-clpb,DS-ST,B/4/stb_594_225.apx,a124,none,1801.12,0
argmat-clpb,DS-ST,B/4/stb_634_218.apx,a264,none,1801.38,0
argmat-clpb,DS-ST,B/4/stb_710_274.apx,a216,none,1801.36,0
argmat-clpb,DS-ST,B/4/stb_758_190.apx,a742,none,1800.87,0
argmat-clpb,DS-ST,B/4/view2gt_20150927_1744.gml.20.apx,a160,none,1801.27,0
argmat-clpb,DS-ST,B/4/thecomet_20131025_1906.gml.20.apx,a17,none,1801.40,0
argmat-clpb,DS-ST,B/4/university-of-nairobi_20130313_1509.normalized.gml.50.apx,a80,none,1801.49,0
argmat-clpb,DS-ST,B/4/woodburn-transit_20151216_1900.gml.80.apx,a28,none,1801.36,0
argmat-clpb,DS-ST,B/4/WS_400_32_30_70.apx,a258,none,1800.81,0
argmat-clpb,DS-ST,B/4/el-dorado-transit_20151217_1024.gml.20.apx,a99,none,1801.29,0
argmat-clpb,DS-ST,B/4/massachusetts_pvrta_2009-10-22.gml.50.apx,a1608,none,1800.80,0
argmat-clpb,DS-ST,B/5/BA_120_80_4.apx,a110,none,1801.09,0
argmat-clpb,DS-ST,B/5/BA_120_80_4.apx,a81,none,1800.70,0
argmat-clpb,DS-ST,B/5/BA_140_90_4.apx,a26,none,1800.75,0
argmat-clpb,DS-ST,B/5/BA_140_90_4.apx,a39,none,1801.19,0
argmat-clpb,DS-ST,B/5/BA_180_60_3.apx,a6,none,1800.75,0
argmat-clpb,DS-ST,B/5/BA_180_60_3.apx,a160,none,1800.98,0
argmat-clpb,DS-ST,B/5/BA_180_90_3.apx,a178,none,1800.68,0
argmat-clpb,DS-ST,B/5/BA_180_90_3.apx,a158,none,1800.77,0
argmat-clpb,DS-ST,B/5/BA_200_50_1.apx,a32,none,1801.43,0
argmat-clpb,DS-ST,B/5/BA_200_50_1.apx,a112,none,1801.47,0
argmat-clpb,DS-ST,B/5/BA_200_50_2.apx,a51,none,1200.17,0
argmat-clpb,DS-ST,B/5/BA_200_50_2.apx,a118,none,1200.27,0
argmat-clpb,DS-ST,B/5/BA_200_80_3.apx,a194,none,1800.75,0
argmat-clpb,DS-ST,B/5/BA_200_80_3.apx,a104,none,1801.37,0
argmat-clpb,DS-ST,B/5/BA_200_90_1.apx,a191,none,1801.37,0
argmat-clpb,DS-ST,B/5/BA_200_90_1.apx,a4,none,1801.41,0
argmat-clpb,DS-ST,B/5/ER_400_20_4.apx,a44,none,1800.54,0
argmat-clpb,DS-ST,B/5/ER_400_20_4.apx,a80,none,1800.61,0
argmat-clpb,DS-ST,B/5/ER_400_20_7.apx,a90,none,1801.25,0
argmat-clpb,DS-ST,B/5/ER_400_20_7.apx,a10,none,1801.18,0
argmat-clpb,DS-ST,B/5/ER_500_10_1.apx,a101,none,1801.18,0
argmat-clpb,DS-ST,B/5/ER_500_10_1.apx,a311,none,1800.84,0
argmat-clpb,DS-ST,B/5/ER_500_10_2.apx,a383,none,1800.58,0
argmat-clpb,DS-ST,B/5/ER_500_10_2.apx,a71,none,1800.90,0
argmat-clpb,DS-ST,B/5/ER_500_10_5.apx,a159,none,1200.31,0
argmat-clpb,DS-ST,B/5/ER_500_10_5.apx,a209,none,1200.66,0
argmat-clpb,DS-ST,B/5/ER_500_30_3.apx,a478,none,1801.21,0
argmat-clpb,DS-ST,B/5/ER_500_30_3.apx,a209,none,1800.55,0
argmat-clpb,DS-ST,B/5/WS_400_24_70_10.apx,a340,none,1801.29,0
argmat-clpb,DS-ST,B/5/WS_400_24_70_10.apx,a43,none,1801.33,0
argmat-clpb,DS-ST,B/5/WS_400_24_90_10.apx,a210,none,1801.19,0
argmat-clpb,DS-ST,B/5/WS_400_24_90_10.apx,a17,none,1801.29,0
argmat-clpb,DS-ST,B/5/WS_400_32_90_10.apx,a101,none,1200.35,0
argmat-clpb,DS-ST,B/5/WS_400_32_90_10.apx,a342,none,1200.25,0
argmat-clpb,DS-ST,B/5/WS_400_32_90_70.apx,a388,none,1801.38,0
argmat-clpb,DS-ST,B/5/WS_400_32_90_70.apx,a154,none,1801.21,0
argmat-clpb,DS-ST,B/5/WS_500_16_70_10.apx,a314,none,1200.10,0
argmat-clpb,DS-ST,B/5/WS_500_16_70_10.apx,a276,none,1200.00,0
argmat-clpb,DS-ST,B/5/WS_500_16_90_70.apx,a215,none,1801.33,0
argmat-clpb,DS-ST,B/5/WS_500_16_90_70.apx,a398,none,1801.47,0
argmat-clpb,DS-ST,B/5/WS_500_32_50_10.apx,a184,none,1800.62,0
argmat-clpb,DS-ST,B/5/WS_500_32_50_10.apx,a267,none,1800.80,0
argmat-clpb,DS-ST,B/5/WS_500_32_90_50.apx,a162,none,1801.46,0
argmat-clpb,DS-ST,B/5/WS_500_32_90_50.apx,a439,none,1800.66,0
argmat-clpb,DS-ST,B/5/bw2.pfile-3-06.pddl.5.cnf.apx,a279,none,1800.56,0
argmat-clpb,DS-ST,B/5/bw2.pfile-3-06.pddl.5.cnf.apx,a80,none,1801.16,0
argmat-clpb,DS-ST,B/5/bw3.pfile-3-02.pddl.4.cnf.apx,a17,none,1801.16,0
argmat-clpb,DS-ST,B/5/bw3.pfile-3-02.pddl.4.cnf.apx,a493,none,1801.13,0
argmat-clpb,DS-ST,B/5/bw3.pfile-3-03.pddl.5.cnf.apx,a469,none,1801.41,0
argmat-clpb,DS-ST,B/5/bw3.pfile-3-03.pddl.5.cnf.apx,a381,none,1800.71,0
argmat-clpb,DS-ST,B/5/bw3.pfile-3-07.pddl.6.cnf.apx,a303,none,1801.09,0
argmat-clpb,DS-ST,B/5/bw3.pfile-3-07.pddl.6.cnf.apx,a122,none,1801.20,0
argmat-clpb,DS-ST,B/5/bw3.pfile-4-03.pddl.3.cnf.apx,a3223,none,1801.29,0
argmat-clpb,DS-ST,B/5/bw3.pfile-4-03.pddl.3.cnf.apx,a1648,none,1801.33,0
argmat-clpb,DS-ST,B/5/bw3.pfile-4-07.pddl.3.cnf.apx,a3658,none,1801.37,0
argmat-clpb,DS-ST,B/5/bw3.pfile-4-07.pddl.3.cnf.apx,a851,none,1200.75,0
argmat-clpb,DS-ST,B/5/bw3.pfile-4-08.pddl.1.cnf.apx,a1619,none,1801.46,0
argmat-clpb,DS-ST,B/5/bw3.pfile-4-08.pddl.1.cnf.apx,a2148,none,1800.86,0
