argmat-dvisat,EE-PR,A/1/scc_989_70_15_3.apx,,,0.03,1
argmat-dvisat,EE-PR,A/1/sembuster_150.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/sembuster_60.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/stb_190_70.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/stb_196_281.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/stb_291_2.apx,,,2.64,1
argmat-dvisat,EE-PR,A/1/stb_389_42.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/stb_437_137.apx,,,0.00,1
argmat-dvisat,EE-PR,A/1/afinput_exp_cycles_indvary3_step8_batch_yyy07.apx,,,0.00,1
argmat-dvisat,EE-PR,A/2/BA_160_20_3.apx,,,0.19,1
argmat-dvisat,EE-PR,A/2/BA_180_20_1.apx,,,0.04,1
argmat-dvisat,EE-PR,A/2/BA_200_30_2.apx,,,0.06,1
argmat-dvisat,EE-PR,A/2/BA_60_60_3.apx,,,1.33,1
argmat-dvisat,EE-PR,A/2/BA_80_50_1.apx,,,0.07,1
argmat-dvisat,EE-PR,A/2/ER_200_30_8.apx,,,9.85,1
argmat-dvisat,EE-PR,A/2/ER_200_40_8.apx,,,3.48,1
argmat-dvisat,EE-PR,A/2/ER_400_100_10.apx,,,0.81,1
argmat-dvisat,EE-PR,A/2/ER_400_100_3.apx,,,0.81,1
argmat-dvisat,EE-PR,A/2/ER_400_80_8.apx,,,2.95,1
argmat-dvisat,EE-PR,A/2/WS_200_28_50_70.apx,,,5.76,1
argmat-dvisat,EE-PR,A/2/WS_300_16_70_30.apx,,,20.52,1
argmat-dvisat,EE-PR,A/2/WS_300_16_90_30.apx,,,12.42,1
argmat-dvisat,EE-PR,A/2/WS_300_32_30_70.apx,,,12.07,1
argmat-dvisat,EE-PR,A/2/WS_400_24_30_70.apx,,,6.44,1
argmat-dvisat,EE-PR,A/2/admbuster_10000.apx,,,4.86,1
argmat-dvisat,EE-PR,A/2/admbuster_20000.apx,,,58.69,1
argmat-dvisat,EE-PR,A/2/admbuster_8000.apx,,,2.79,1
argmat-dvisat,EE-PR,A/2/afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,,,0.40,1
argmat-dvisat,EE-PR,A/2/afinput_exp_cycles_depvary_step4_batch_yyy01.apx,,,0.13,1
argmat-dvisat,EE-PR,A/2/afinput_exp_cycles_depvary_step4_batch_yyy03.apx,,,0.14,1
argmat-dvisat,EE-PR,A/2/afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,,,0.12,1
argmat-dvisat,EE-PR,A/2/afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,,,0.20,1
argmat-dvisat,EE-PR,A/2/bw2.pfile-3-02.pddl.2.cnf.apx,,,0.12,1
argmat-dvisat,EE-PR,A/2/bw2.pfile-3-08.pddl.2.cnf.apx,,,0.06,1
argmat-dvisat,EE-PR,A/2/bw3.pfile-3-04.pddl.2.cnf.apx,,,0.22,1
argmat-dvisat,EE-PR,A/2/commute.org_20140813_1738.gml.20.apx,,,0.04,1
argmat-dvisat,EE-PR,A/2/ferry2.pfile-L2-C1-04.pddl.4.cnf.apx,,,0.70,1
argmat-dvisat,EE-PR,A/2/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,,,0.02,1
argmat-dvisat,EE-PR,A/2/ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,,,0.21,1
argmat-dvisat,EE-PR,A/2/go-taps_20150524_1019.gml.20.apx,,,0.56,1
argmat-dvisat,EE-PR,A/2/grd_1948_5_1.apx,,,0.07,1
argmat-dvisat,EE-PR,A/2/grd_3018_3_7.apx,,,0.12,1
argmat-dvisat,EE-PR,A/2/grd_3908_2_1.apx,,,0.15,1
argmat-dvisat,EE-PR,A/2/grd_5178_1_1.apx,,,0.11,1
argmat-dvisat,EE-PR,A/2/kanawha-valley-regional-transportation-authority-krt_20150126_1340.gml.20.apx,,,0.06,1
argmat-dvisat,EE-PR,A/2/scc_1046_50_20_12.apx,,,0.20,1
argmat-dvisat,EE-PR,A/2/scc_1106_70_10_20.apx,,,0.11,1
argmat-dvisat,EE-PR,A/2/scc_1450_40_5_10.apx,,,0.20,1
argmat-dvisat,EE-PR,A/2/scc_1480_60_5_3.apx,,,1.01,1
argmat-dvisat,EE-PR,A/2/scc_387_50_10_19.apx,,,1.20,1
argmat-dvisat,EE-PR,A/2/sembuster_300.apx,,,0.33,1
argmat-dvisat,EE-PR,A/2/south-metro-area-regional-transit_20151216_1704.gml.20.apx,,,0.19,1
argmat-dvisat,EE-PR,A/2/stb_422_250.apx,,,24.26,1
argmat-dvisat,EE-PR,A/2/stb_428_430.apx,,,14.53,1
argmat-dvisat,EE-PR,A/2/stb_547_485.apx,,,12.11,1
argmat-dvisat,EE-PR,A/2/stb_657_292.apx,,,20.65,1
argmat-dvisat,EE-PR,A/2/thecomet_20131025_1906.gml.20.apx,,,0.17,1
argmat-dvisat,EE-PR,A/2/grd_1697_5_7.apx,,,0.04,1
argmat-dvisat,EE-PR,A/2/stb_593_45.apx,,,24.06,1
argmat-dvisat,EE-PR,A/3/BA_100_40_5.apx,,,0.27,1
argmat-dvisat,EE-PR,A/3/BA_120_50_4.apx,,,0.51,1
argmat-dvisat,EE-PR,A/3/BA_140_30_3.apx,,,0.50,1
argmat-dvisat,EE-PR,A/3/BA_140_30_4.apx,,,0.49,1
argmat-dvisat,EE-PR,A/3/BA_160_30_2.apx,,,0.29,1
argmat-dvisat,EE-PR,A/3/BA_180_30_2.apx,,,0.43,1
argmat-dvisat,EE-PR,A/3/BA_180_30_4.apx,,,0.69,1
argmat-dvisat,EE-PR,A/3/BA_180_30_5.apx,,,1.17,1
argmat-dvisat,EE-PR,A/3/BA_60_80_1.apx,,,5.54,1
argmat-dvisat,EE-PR,A/3/BA_60_90_4.apx,,,12.43,1
argmat-dvisat,EE-PR,A/3/BA_80_70_5.apx,,,0.49,1
argmat-dvisat,EE-PR,A/3/ER_200_20_4.apx,,,27.87,1
argmat-dvisat,EE-PR,A/3/ER_300_50_2.apx,,,34.86,1
argmat-dvisat,EE-PR,A/3/ER_300_50_6.apx,,,39.21,1
argmat-dvisat,EE-PR,A/3/ER_300_60_9.apx,,,7.63,1
argmat-dvisat,EE-PR,A/3/ER_400_60_7.apx,,,117.88,1
argmat-dvisat,EE-PR,A/3/ER_400_70_1.apx,,,15.45,1
argmat-dvisat,EE-PR,A/3/ER_400_70_3.apx,,,15.49,1
argmat-dvisat,EE-PR,A/3/ER_500_80_10.apx,,,10.14,1
argmat-dvisat,EE-PR,A/3/ER_500_80_2.apx,,,9.79,1
argmat-dvisat,EE-PR,A/3/ER_500_80_4.apx,,,10.91,1
argmat-dvisat,EE-PR,A/3/ER_500_80_7.apx,,,10.05,1
argmat-dvisat,EE-PR,A/3/WS_200_28_90_50.apx,,,29.36,1
argmat-dvisat,EE-PR,A/3/WS_300_16_70_70.apx,,,70.41,1
argmat-dvisat,EE-PR,A/3/WS_300_16_90_70.apx,,,28.87,1
argmat-dvisat,EE-PR,A/3/WS_300_24_50_10.apx,,,192.01,1
argmat-dvisat,EE-PR,A/3/WS_300_24_50_30.apx,,,212.22,1
argmat-dvisat,EE-PR,A/3/WS_300_24_50_50.apx,,,145.17,1
argmat-dvisat,EE-PR,A/3/WS_400_16_50_70.apx,,,26.34,1
argmat-dvisat,EE-PR,A/3/WS_400_32_30_50.apx,,,112.99,1
argmat-dvisat,EE-PR,A/3/WS_400_32_30_70.apx,,,62.33,1
argmat-dvisat,EE-PR,A/3/WS_500_24_30_50.apx,,,36.98,1
argmat-dvisat,EE-PR,A/3/admbuster_100000.apx,,,1801.33,0
argmat-dvisat,EE-PR,A/3/admbuster_50000.apx,,,707.98,0
argmat-dvisat,EE-PR,A/3/afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,,,0.33,1
argmat-dvisat,EE-PR,A/3/afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,,,0.83,1
argmat-dvisat,EE-PR,A/3/afinput_exp_cycles_depvary_step4_batch_yyy05.apx,,,0.43,1
argmat-dvisat,EE-PR,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,,,0.32,1
argmat-dvisat,EE-PR,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,,,0.32,1
argmat-dvisat,EE-PR,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,,,0.38,1
argmat-dvisat,EE-PR,A/3/afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,,,0.42,1
argmat-dvisat,EE-PR,A/3/afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,,,0.31,1
argmat-dvisat,EE-PR,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,,,0.43,1
argmat-dvisat,EE-PR,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,,,0.52,1
argmat-dvisat,EE-PR,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,,,0.57,1
argmat-dvisat,EE-PR,A/3/bw2.pfile-3-04.pddl.2.cnf.apx,,,2.69,1
argmat-dvisat,EE-PR,A/3/aircoach_20130716_1324.gml.50.apx,,,10.12,1
argmat-dvisat,EE-PR,A/3/anaheim-resort-transportation_20151217_1213.gml.50.apx,,,2.77,1
argmat-dvisat,EE-PR,A/3/bw2.pfile-3-06.pddl.2.cnf.apx,,,0.12,1
argmat-dvisat,EE-PR,A/3/bw2.pfile-4-02.pddl.2.cnf.apx,,,0.14,1
argmat-dvisat,EE-PR,A/3/bw3.pfile-3-01.pddl.2.cnf.apx,,,1.52,1
argmat-dvisat,EE-PR,A/3/grd_10745_1_4.apx,,,0.81,1
argmat-dvisat,EE-PR,A/3/el-dorado-transit_20151217_1024.gml.20.apx,,,0.70,1
argmat-dvisat,EE-PR,A/3/empresa-publica-de-transportes-e-circulao_20141104_0243.gml.20.apx,,,0.78,1
argmat-dvisat,EE-PR,A/3/ferry2.pfile-L2-C1-03.pddl.1.cnf.apx,,,0.27,1
argmat-dvisat,EE-PR,A/3/ferry2.pfile-L2-C1-04.pddl.6.cnf.apx,,,1.00,1
argmat-dvisat,EE-PR,A/3/ferry2.pfile-L2-C1-05.pddl.1.cnf.apx,,,0.36,1
argmat-dvisat,EE-PR,A/3/ferry2.pfile-L2-C1-09.pddl.6.cnf.apx,,,1.08,1
argmat-dvisat,EE-PR,A/3/ferry2.pfile-L2-C4-05.pddl.1.cnf.apx,,,0.44,1
argmat-dvisat,EE-PR,A/3/ferry2.pfile-L3-C1-06.pddl.1.cnf.apx,,,0.71,1
argmat-dvisat,EE-PR,A/3/ferry2.pfile-L3-C1-07.pddl.1.cnf.apx,,,0.28,1
argmat-dvisat,EE-PR,A/3/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,,,0.36,1
argmat-dvisat,EE-PR,A/3/fresno-county-rural-transit-agency_20151216_1934.gml.50.apx,,,1.18,1
argmat-dvisat,EE-PR,A/3/grd_11564_1_6.apx,,,1.04,1
argmat-dvisat,EE-PR,A/3/grd_6279_4_6.apx,,,1.09,1
argmat-dvisat,EE-PR,A/3/grd_6318_2_5.apx,,,0.50,1
argmat-dvisat,EE-PR,A/3/grd_8034_1_2.apx,,,0.42,1
argmat-dvisat,EE-PR,A/3/grd_8374_2_6.apx,,,0.98,1
argmat-dvisat,EE-PR,A/3/scc_1440_60_5_22.apx,,,1.78,1
argmat-dvisat,EE-PR,A/3/irvine-shuttle_20091229_1547.gml.80.apx,,,5.32,1
argmat-dvisat,EE-PR,A/3/long-island-railroad_20090825_0512.gml.20.apx,,,1.12,1
argmat-dvisat,EE-PR,A/3/massachusetts_nrta_2014-12-03.gml.20.apx,,,0.86,1
argmat-dvisat,EE-PR,A/3/massachusetts_srta_2014-11-13.gml.50.apx,,,1.14,1
argmat-dvisat,EE-PR,A/3/metro-bilbao_20110407_1059.gml.80.apx,,,35.36,1
argmat-dvisat,EE-PR,A/3/scc_1460_40_20_20.apx,,,5.23,1
argmat-dvisat,EE-PR,A/3/scc_5203_50_10_4.apx,,,1.16,1
argmat-dvisat,EE-PR,A/3/scc_5327_70_20_5.apx,,,2.44,1
argmat-dvisat,EE-PR,A/3/scc_5789_30_10_1.apx,,,1.44,1
argmat-dvisat,EE-PR,A/3/scc_6068_50_5_3.apx,,,1.34,1
argmat-dvisat,EE-PR,A/3/scc_6083_40_5_4.apx,,,1.28,1
argmat-dvisat,EE-PR,A/3/scc_6140_30_10_5.apx,,,1.25,1
argmat-dvisat,EE-PR,A/3/scc_647_60_15_6.apx,,,2.03,1
argmat-dvisat,EE-PR,A/3/scc_6542_60_5_4.apx,,,1.93,1
argmat-dvisat,EE-PR,A/3/scc_7123_70_5_5.apx,,,3.10,1
argmat-dvisat,EE-PR,A/3/sembuster_1200.apx,,,24.78,1
argmat-dvisat,EE-PR,A/3/sembuster_600.apx,,,2.76,1
argmat-dvisat,EE-PR,A/3/sembuster_900.apx,,,10.54,1
argmat-dvisat,EE-PR,A/3/stb_340_455.apx,,,56.36,1
argmat-dvisat,EE-PR,A/3/stb_379_470.apx,,,131.04,1
argmat-dvisat,EE-PR,A/3/stb_388_75.apx,,,47.76,1
argmat-dvisat,EE-PR,A/3/stb_434_435.apx,,,143.17,1
argmat-dvisat,EE-PR,A/3/stb_437_87.apx,,,38.26,1
argmat-dvisat,EE-PR,A/3/stb_471_389.apx,,,34.36,1
argmat-dvisat,EE-PR,A/3/stb_474_78.apx,,,191.00,1
argmat-dvisat,EE-PR,A/3/stb_496_268.apx,,,388.05,1
argmat-dvisat,EE-PR,A/3/stb_499_147.apx,,,42.47,1
argmat-dvisat,EE-PR,A/3/stb_541_355.apx,,,209.11,1
argmat-dvisat,EE-PR,A/3/stb_596_207.apx,,,116.61,1
argmat-dvisat,EE-PR,A/3/yamhill-or-us.gml.20.apx,,,1.11,1
argmat-dvisat,EE-PR,A/3/afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,,,0.30,1
argmat-dvisat,EE-PR,A/4/BA_100_40_3.apx,,,1.04,1
argmat-dvisat,EE-PR,A/4/BA_100_50_1.apx,,,1.26,1
argmat-dvisat,EE-PR,A/4/BA_100_70_1.apx,,,5.72,1
argmat-dvisat,EE-PR,A/4/BA_160_90_1.apx,,,1801.56,0
argmat-dvisat,EE-PR,A/4/BA_180_80_2.apx,,,1976.78,0
argmat-dvisat,EE-PR,A/4/BA_200_20_4.apx,,,2.56,1
argmat-dvisat,EE-PR,A/4/BA_200_50_3.apx,,,2305.39,0
argmat-dvisat,EE-PR,A/4/BA_200_80_1.apx,,,1800.78,0
argmat-dvisat,EE-PR,A/4/BA_60_80_5.apx,,,25.51,1
argmat-dvisat,EE-PR,A/4/BA_80_70_3.apx,,,1.65,1
argmat-dvisat,EE-PR,A/4/ER_300_10_10.apx,,,1590.25,0
argmat-dvisat,EE-PR,A/4/ER_300_30_6.apx,,,1800.99,0
argmat-dvisat,EE-PR,A/4/ER_300_40_8.apx,,,221.70,1
argmat-dvisat,EE-PR,A/4/ER_400_50_2.apx,,,484.19,1
argmat-dvisat,EE-PR,A/4/ER_400_50_5.apx,,,1530.30,0
argmat-dvisat,EE-PR,A/4/ER_400_50_7.apx,,,1791.06,0
argmat-dvisat,EE-PR,A/4/ER_400_60_10.apx,,,119.70,1
argmat-dvisat,EE-PR,A/4/ER_400_60_4.apx,,,109.43,1
argmat-dvisat,EE-PR,A/4/ER_400_60_9.apx,,,114.23,1
argmat-dvisat,EE-PR,A/4/ER_500_70_2.apx,,,88.00,1
argmat-dvisat,EE-PR,A/4/WS_300_24_50_70.apx,,,132.78,1
argmat-dvisat,EE-PR,A/4/WS_300_24_70_10.apx,,,592.66,1
argmat-dvisat,EE-PR,A/4/WS_300_24_70_30.apx,,,701.06,0
argmat-dvisat,EE-PR,A/4/WS_300_24_70_50.apx,,,574.00,1
argmat-dvisat,EE-PR,A/4/WS_300_32_50_70.apx,,,1034.72,0
argmat-dvisat,EE-PR,A/4/WS_400_16_70_50.apx,,,386.21,1
argmat-dvisat,EE-PR,A/4/WS_400_16_90_30.apx,,,395.29,1
argmat-dvisat,EE-PR,A/4/WS_500_24_30_10.apx,,,120.02,1
argmat-dvisat,EE-PR,A/4/WS_500_24_30_30.apx,,,114.98,1
argmat-dvisat,EE-PR,A/4/WS_500_24_30_70.apx,,,107.11,1
argmat-dvisat,EE-PR,A/4/admbuster_1000000.apx,,,5.13,0
argmat-dvisat,EE-PR,A/4/admbuster_200000.apx,,,2.34,0
argmat-dvisat,EE-PR,A/4/admbuster_2000000.apx,,,8.42,0
argmat-dvisat,EE-PR,A/4/admbuster_500000.apx,,,3.39,0
argmat-dvisat,EE-PR,A/4/afinput_exp_acyclic_depvary_step5_batch_yyy09.apx,,,1.93,1
argmat-dvisat,EE-PR,A/4/afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,,,1.11,1
argmat-dvisat,EE-PR,A/4/afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,,,1.33,1
argmat-dvisat,EE-PR,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy02.apx,,,2.75,1
argmat-dvisat,EE-PR,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy07.apx,,,1.91,1
argmat-dvisat,EE-PR,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy09.apx,,,1.43,1
argmat-dvisat,EE-PR,A/4/afinput_exp_cycles_depvary_step4_batch_yyy07.apx,,,1.61,1
argmat-dvisat,EE-PR,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy06.apx,,,1.43,1
argmat-dvisat,EE-PR,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy08.apx,,,1.53,1
argmat-dvisat,EE-PR,A/4/arlington_va_2016-01.gml.20.apx,,,2338.71,0
argmat-dvisat,EE-PR,A/4/bw2.pfile-3-06.pddl.6.cnf.apx,,,2184.35,0
argmat-dvisat,EE-PR,A/4/bw2.pfile-4-03.pddl.1.cnf.apx,,,1975.86,0
argmat-dvisat,EE-PR,A/4/bw3.pfile-3-01.pddl.1.cnf.apx,,,2301.93,0
argmat-dvisat,EE-PR,A/4/bw3.pfile-3-02.pddl.5.cnf.apx,,,1809.40,0
argmat-dvisat,EE-PR,A/4/bw3.pfile-3-08.pddl.6.cnf.apx,,,1568.05,0
argmat-dvisat,EE-PR,A/4/bw3.pfile-4-03.pddl.4.cnf.apx,,,2283.63,0
argmat-dvisat,EE-PR,A/4/bw3.pfile-4-08.pddl.3.cnf.apx,,,141.12,1
argmat-dvisat,EE-PR,A/4/bw3.pfile-4-08.pddl.6.cnf.apx,,,2476.47,0
argmat-dvisat,EE-PR,A/4/carroll-transit-system_20151202_1957.gml.50.apx,,,20.13,1
argmat-dvisat,EE-PR,A/4/cascades-east-transit_20151217_0811.gml.80.apx,,,1800.93,0
argmat-dvisat,EE-PR,A/4/ecobici.stats_20141007_2248.gml.50.apx,,,1801.58,0
argmat-dvisat,EE-PR,A/4/ferry2.pfile-L2-C4-07.pddl.1.cnf.apx,,,2064.93,0
argmat-dvisat,EE-PR,A/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,,,46.36,1
argmat-dvisat,EE-PR,A/4/grd_12259_4_5.apx,,,4.42,1
argmat-dvisat,EE-PR,A/4/grd_12428_2_2.apx,,,2.33,1
argmat-dvisat,EE-PR,A/4/grd_13651_2_3.apx,,,2.73,1
argmat-dvisat,EE-PR,A/4/grd_14484_5_2.apx,,,7.59,1
argmat-dvisat,EE-PR,A/4/grd_6993_4_2.apx,,,1.40,1
argmat-dvisat,EE-PR,A/4/grd_7708_3_5.apx,,,1.20,1
argmat-dvisat,EE-PR,A/4/grd_7891_3_9.apx,,,1.33,1
argmat-dvisat,EE-PR,A/4/grd_8600_4_4.apx,,,2.04,1
argmat-dvisat,EE-PR,A/4/grd_9795_5_5.apx,,,3.43,1
argmat-dvisat,EE-PR,A/4/longueuil_qc_2016-01.gml.20.apx,,,2837.46,0
argmat-dvisat,EE-PR,A/4/metro-st-louis_20130916_1522.gml.80.apx,,,1801.45,0
argmat-dvisat,EE-PR,A/4/orange-county-transportation-authority_20151202_1534.gml.20.apx,,,1800.89,0
argmat-dvisat,EE-PR,A/4/rtc-ride_20141220_0137.gml.80.apx,,,1801.21,0
argmat-dvisat,EE-PR,A/4/scc_1457_30_5_21.apx,,,1801.20,0
argmat-dvisat,EE-PR,A/4/scc_1476_70_15_24.apx,,,3.43,1
argmat-dvisat,EE-PR,A/4/scc_7210_40_15_1.apx,,,3.61,1
argmat-dvisat,EE-PR,A/4/scc_8409_30_10_4.apx,,,4.13,1
argmat-dvisat,EE-PR,A/4/scc_8643_60_5_2.apx,,,3.56,1
argmat-dvisat,EE-PR,A/4/scc_8752_70_20_1.apx,,,6.45,1
argmat-dvisat,EE-PR,A/4/scc_9013_50_15_5.apx,,,6.55,1
argmat-dvisat,EE-PR,A/4/scc_9183_50_5_4.apx,,,5.32,1
argmat-dvisat,EE-PR,A/4/sembuster_1500.apx,,,50.43,1
argmat-dvisat,EE-PR,A/4/sembuster_1800.apx,,,86.76,1
argmat-dvisat,EE-PR,A/4/sembuster_2400.apx,,,203.13,1
argmat-dvisat,EE-PR,A/4/sembuster_3000.apx,,,386.26,1
argmat-dvisat,EE-PR,A/4/sembuster_4200.apx,,,991.49,0
argmat-dvisat,EE-PR,A/4/sembuster_4800.apx,,,1447.10,0
argmat-dvisat,EE-PR,A/4/sembuster_5400.apx,,,1802.09,0
argmat-dvisat,EE-PR,A/4/sembuster_6000.apx,,,1801.49,0
argmat-dvisat,EE-PR,A/4/sembuster_7500.apx,,,1801.83,0
argmat-dvisat,EE-PR,A/4/spacecoast_fl_2015-12-02.gml.50.apx,,,1801.07,0
argmat-dvisat,EE-PR,A/4/stb_480_171.apx,,,1800.80,0
argmat-dvisat,EE-PR,A/4/stb_559_238.apx,,,1801.59,0
argmat-dvisat,EE-PR,A/4/stb_634_218.apx,,,1436.07,0
argmat-dvisat,EE-PR,A/4/stb_639_212.apx,,,1801.26,0
argmat-dvisat,EE-PR,A/4/stb_657_104.apx,,,1801.49,0
argmat-dvisat,EE-PR,A/4/stb_673_456.apx,,,1801.17,0
argmat-dvisat,EE-PR,A/4/stb_724_345.apx,,,1801.44,0
argmat-dvisat,EE-PR,A/4/stb_754_180.apx,,,1801.25,0
argmat-dvisat,EE-PR,A/4/villavesas_20150331_1146.gml.50.apx,,,1801.09,0
argmat-dvisat,EE-PR,A/4/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,,,1.26,1
argmat-dvisat,EE-PR,A/4/scc_9446_70_5_2.apx,,,4.66,1
argmat-dvisat,EE-PR,A/4/stb_697_110.apx,,,1800.77,0
argmat-dvisat,EE-PR,A/5/BA_100_80_4.apx,,,1801.07,0
argmat-dvisat,EE-PR,A/5/BA_100_90_2.apx,,,1801.60,0
argmat-dvisat,EE-PR,A/5/BA_120_40_4.apx,,,5.33,1
argmat-dvisat,EE-PR,A/5/BA_120_80_3.apx,,,1826.26,0
argmat-dvisat,EE-PR,A/5/BA_140_70_4.apx,,,1434.69,0
argmat-dvisat,EE-PR,A/5/BA_160_70_2.apx,,,1935.98,0
argmat-dvisat,EE-PR,A/5/BA_160_80_2.apx,,,1800.60,0
argmat-dvisat,EE-PR,A/5/BA_180_80_3.apx,,,1801.30,0
argmat-dvisat,EE-PR,A/5/BA_180_90_5.apx,,,1801.61,0
argmat-dvisat,EE-PR,A/5/BA_80_80_2.apx,,,20.72,1
argmat-dvisat,EE-PR,A/5/ER_300_20_10.apx,,,1800.74,0
argmat-dvisat,EE-PR,A/5/ER_300_20_5.apx,,,1800.90,0
argmat-dvisat,EE-PR,A/5/ER_300_30_10.apx,,,1801.07,0
argmat-dvisat,EE-PR,A/5/ER_400_40_10.apx,,,1801.41,0
argmat-dvisat,EE-PR,A/5/ER_500_10_4.apx,,,1800.68,0
argmat-dvisat,EE-PR,A/5/ER_500_30_3.apx,,,1801.36,0
argmat-dvisat,EE-PR,A/5/ER_500_40_2.apx,,,1800.75,0
