argmat-mpg,DS-STG,A/2/bw2.pfile-3-08.pddl.2.cnf.apx,a47,none,0.00,0
argmat-mpg,DS-STG,A/2/bw3.pfile-3-04.pddl.2.cnf.apx,a181,none,0.00,0
argmat-mpg,DS-STG,A/2/commute.org_20140813_1738.gml.20.apx,a97,none,0.00,0
argmat-mpg,DS-STG,A/2/ferry2.pfile-L2-C1-04.pddl.4.cnf.apx,a12,none,0.00,0
argmat-mpg,DS-STG,A/2/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,a150,none,0.00,0
argmat-mpg,DS-STG,A/2/ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,a37,none,0.00,0
argmat-mpg,DS-STG,A/2/go-taps_20150524_1019.gml.20.apx,a43,none,0.00,0
argmat-mpg,DS-STG,A/2/grd_1948_5_1.apx,a1659,none,0.20,0
argmat-mpg,DS-STG,A/2/grd_3018_3_7.apx,a2357,none,0.11,0
argmat-mpg,DS-STG,A/2/grd_3908_2_1.apx,a1539,none,0.19,0
argmat-mpg,DS-STG,A/2/grd_5178_1_1.apx,a15,none,0.16,0
argmat-mpg,DS-STG,A/2/kanawha-valley-regional-transportation-authority-krt_20150126_1340.gml.20.apx,a28,none,0.00,0
argmat-mpg,DS-STG,A/2/scc_1046_50_20_12.apx,a1023,none,0.02,0
argmat-mpg,DS-STG,A/2/scc_1106_70_10_20.apx,a444,none,0.07,0
argmat-mpg,DS-STG,A/2/scc_1450_40_5_10.apx,a401,none,0.19,0
argmat-mpg,DS-STG,A/2/scc_1480_60_5_3.apx,a1253,none,0.19,0
argmat-mpg,DS-STG,A/2/scc_387_50_10_19.apx,a51,none,0.15,0
argmat-mpg,DS-STG,A/2/sembuster_300.apx,c79,none,0.00,0
argmat-mpg,DS-STG,A/2/south-metro-area-regional-transit_20151216_1704.gml.20.apx,a144,none,0.00,0
argmat-mpg,DS-STG,A/2/stb_422_250.apx,a60,none,0.00,0
argmat-mpg,DS-STG,A/2/stb_428_430.apx,a403,none,0.00,0
argmat-mpg,DS-STG,A/2/stb_547_485.apx,a366,none,0.00,0
argmat-mpg,DS-STG,A/2/stb_657_292.apx,a532,none,0.00,0
argmat-mpg,DS-STG,A/2/thecomet_20131025_1906.gml.20.apx,a106,none,0.00,0
argmat-mpg,DS-STG,A/2/grd_1697_5_7.apx,a770,none,0.18,0
argmat-mpg,DS-STG,A/2/stb_593_45.apx,a390,none,0.00,0
argmat-mpg,DS-STG,A/3/BA_100_40_5.apx,a81,none,0.00,0
argmat-mpg,DS-STG,A/3/BA_120_50_4.apx,a13,none,0.00,0
argmat-mpg,DS-STG,A/3/BA_140_30_3.apx,a135,none,0.00,0
argmat-mpg,DS-STG,A/3/BA_140_30_4.apx,a89,none,0.00,0
argmat-mpg,DS-STG,A/3/BA_160_30_2.apx,a136,none,0.00,0
argmat-mpg,DS-STG,A/3/BA_180_30_2.apx,a90,none,0.00,0
argmat-mpg,DS-STG,A/3/BA_180_30_4.apx,a148,none,0.00,0
argmat-mpg,DS-STG,A/3/BA_180_30_5.apx,a141,none,0.00,0
argmat-mpg,DS-STG,A/3/BA_60_80_1.apx,a6,none,0.00,0
argmat-mpg,DS-STG,A/3/BA_60_90_4.apx,a5,none,0.00,0
argmat-mpg,DS-STG,A/3/BA_80_70_5.apx,a69,none,0.00,0
argmat-mpg,DS-STG,A/3/ER_200_20_4.apx,a5,none,0.00,0
argmat-mpg,DS-STG,A/3/ER_300_50_2.apx,a96,none,0.00,0
argmat-mpg,DS-STG,A/3/ER_300_50_6.apx,a79,none,0.00,0
argmat-mpg,DS-STG,A/3/ER_300_60_9.apx,a182,none,0.06,0
argmat-mpg,DS-STG,A/3/ER_400_60_7.apx,a233,none,0.03,0
argmat-mpg,DS-STG,A/3/ER_400_70_1.apx,a308,none,0.02,0
argmat-mpg,DS-STG,A/3/ER_400_70_3.apx,a228,none,0.08,0
argmat-mpg,DS-STG,A/3/ER_500_80_10.apx,a86,none,0.11,0
argmat-mpg,DS-STG,A/3/ER_500_80_2.apx,a378,none,0.24,0
argmat-mpg,DS-STG,A/3/ER_500_80_4.apx,a169,none,0.07,0
argmat-mpg,DS-STG,A/3/ER_500_80_7.apx,a403,none,0.10,0
argmat-mpg,DS-STG,A/3/WS_200_28_90_50.apx,a61,none,0.00,0
argmat-mpg,DS-STG,A/3/WS_300_16_70_70.apx,a71,none,0.00,0
argmat-mpg,DS-STG,A/3/WS_300_16_90_70.apx,a126,none,0.00,0
argmat-mpg,DS-STG,A/3/WS_300_24_50_10.apx,a112,none,0.00,0
argmat-mpg,DS-STG,A/3/WS_300_24_50_30.apx,a201,none,0.00,0
argmat-mpg,DS-STG,A/3/WS_300_24_50_50.apx,a227,none,0.00,0
argmat-mpg,DS-STG,A/3/WS_400_16_50_70.apx,a253,none,0.00,0
argmat-mpg,DS-STG,A/3/WS_400_32_30_50.apx,a16,none,0.00,0
argmat-mpg,DS-STG,A/3/WS_400_32_30_70.apx,a3,none,0.00,0
argmat-mpg,DS-STG,A/3/WS_500_24_30_50.apx,a242,none,0.00,0
argmat-mpg,DS-STG,A/3/admbuster_100000.apx,b14306,none,0.32,0
argmat-mpg,DS-STG,A/3/admbuster_50000.apx,b4559,none,0.10,0
argmat-mpg,DS-STG,A/3/afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,506,none,0.27,0
argmat-mpg,DS-STG,A/3/afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,471,none,1.88,0
argmat-mpg,DS-STG,A/3/afinput_exp_cycles_depvary_step4_batch_yyy05.apx,622,none,0.53,0
argmat-mpg,DS-STG,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,495,none,0.82,0
argmat-mpg,DS-STG,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,319,none,0.21,0
argmat-mpg,DS-STG,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,311,none,0.38,0
argmat-mpg,DS-STG,A/3/afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,497,none,0.40,0
argmat-mpg,DS-STG,A/3/afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,363,none,0.28,0
argmat-mpg,DS-STG,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,589,none,0.48,0
argmat-mpg,DS-STG,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,255,none,0.57,0
argmat-mpg,DS-STG,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,3,none,0.57,0
argmat-mpg,DS-STG,A/3/bw2.pfile-3-04.pddl.2.cnf.apx,a258,none,0.00,0
argmat-mpg,DS-STG,A/3/aircoach_20130716_1324.gml.50.apx,a17,none,0.00,0
argmat-mpg,DS-STG,A/3/anaheim-resort-transportation_20151217_1213.gml.50.apx,a8,none,0.00,0
argmat-mpg,DS-STG,A/3/bw2.pfile-3-06.pddl.2.cnf.apx,a285,none,0.00,0
argmat-mpg,DS-STG,A/3/bw2.pfile-4-02.pddl.2.cnf.apx,a1873,none,0.00,0
argmat-mpg,DS-STG,A/3/bw3.pfile-3-01.pddl.2.cnf.apx,a655,none,0.00,0
argmat-mpg,DS-STG,A/3/grd_10745_1_4.apx,a5323,none,0.84,0
argmat-mpg,DS-STG,A/3/el-dorado-transit_20151217_1024.gml.20.apx,a66,none,0.00,0
argmat-mpg,DS-STG,A/3/empresa-publica-de-transportes-e-circulao_20141104_0243.gml.20.apx,a587,none,0.00,0
argmat-mpg,DS-STG,A/3/ferry2.pfile-L2-C1-03.pddl.1.cnf.apx,a41,none,0.00,0
argmat-mpg,DS-STG,A/3/ferry2.pfile-L2-C1-04.pddl.6.cnf.apx,a93,none,0.00,0
argmat-mpg,DS-STG,A/3/ferry2.pfile-L2-C1-05.pddl.1.cnf.apx,a47,none,0.00,0
argmat-mpg,DS-STG,A/3/ferry2.pfile-L2-C1-09.pddl.6.cnf.apx,a21,none,0.00,0
argmat-mpg,DS-STG,A/3/ferry2.pfile-L2-C4-05.pddl.1.cnf.apx,a181,none,0.00,0
argmat-mpg,DS-STG,A/3/ferry2.pfile-L3-C1-06.pddl.1.cnf.apx,a105,none,0.00,0
argmat-mpg,DS-STG,A/3/ferry2.pfile-L3-C1-07.pddl.1.cnf.apx,a2,none,0.00,0
argmat-mpg,DS-STG,A/3/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,a935,none,0.00,0
argmat-mpg,DS-STG,A/3/fresno-county-rural-transit-agency_20151216_1934.gml.50.apx,a49,none,0.00,0
argmat-mpg,DS-STG,A/3/grd_11564_1_6.apx,a789,none,2.11,0
argmat-mpg,DS-STG,A/3/grd_6279_4_6.apx,a6245,none,1.05,0
argmat-mpg,DS-STG,A/3/grd_6318_2_5.apx,a1257,none,0.47,0
argmat-mpg,DS-STG,A/3/grd_8034_1_2.apx,a1762,none,0.72,0
argmat-mpg,DS-STG,A/3/grd_8374_2_6.apx,a2069,none,0.97,0
argmat-mpg,DS-STG,A/3/scc_1440_60_5_22.apx,a534,none,0.61,0
argmat-mpg,DS-STG,A/3/irvine-shuttle_20091229_1547.gml.80.apx,a36,none,0.00,0
argmat-mpg,DS-STG,A/3/long-island-railroad_20090825_0512.gml.20.apx,a92,none,0.00,0
argmat-mpg,DS-STG,A/3/massachusetts_nrta_2014-12-03.gml.20.apx,a104,none,0.00,0
argmat-mpg,DS-STG,A/3/massachusetts_srta_2014-11-13.gml.50.apx,a92,none,0.00,0
argmat-mpg,DS-STG,A/3/metro-bilbao_20110407_1059.gml.80.apx,a17,none,0.00,0
argmat-mpg,DS-STG,A/3/scc_1460_40_20_20.apx,a234,none,0.22,0
argmat-mpg,DS-STG,A/3/scc_5203_50_10_4.apx,a3266,none,0.89,0
argmat-mpg,DS-STG,A/3/scc_5327_70_20_5.apx,a4031,none,3.57,0
argmat-mpg,DS-STG,A/3/scc_5789_30_10_1.apx,a885,none,0.93,0
argmat-mpg,DS-STG,A/3/scc_6068_50_5_3.apx,a3049,none,1.97,0
argmat-mpg,DS-STG,A/3/scc_6083_40_5_4.apx,a4733,none,1.84,0
argmat-mpg,DS-STG,A/3/scc_6140_30_10_5.apx,a5269,none,1.13,0
argmat-mpg,DS-STG,A/3/scc_647_60_15_6.apx,a345,none,0.30,0
argmat-mpg,DS-STG,A/3/scc_6542_60_5_4.apx,a1185,none,2.46,0
argmat-mpg,DS-STG,A/3/scc_7123_70_5_5.apx,a5574,none,1.71,0
argmat-mpg,DS-STG,A/3/sembuster_1200.apx,a263,none,0.14,0
argmat-mpg,DS-STG,A/3/sembuster_600.apx,a89,none,0.00,0
argmat-mpg,DS-STG,A/3/sembuster_900.apx,b32,none,0.08,0
argmat-mpg,DS-STG,A/3/stb_340_455.apx,a329,none,0.00,0
argmat-mpg,DS-STG,A/3/stb_379_470.apx,a55,none,0.00,0
argmat-mpg,DS-STG,A/3/stb_388_75.apx,a381,none,0.00,0
argmat-mpg,DS-STG,A/3/stb_434_435.apx,a196,none,0.00,0
argmat-mpg,DS-STG,A/3/stb_437_87.apx,a207,none,0.00,0
argmat-mpg,DS-STG,A/3/stb_471_389.apx,a278,none,0.00,0
argmat-mpg,DS-STG,A/3/stb_474_78.apx,a471,none,0.00,0
argmat-mpg,DS-STG,A/3/stb_496_268.apx,a464,none,0.00,0
argmat-mpg,DS-STG,A/3/stb_499_147.apx,a320,none,0.00,0
argmat-mpg,DS-STG,A/3/stb_541_355.apx,a205,none,0.00,0
argmat-mpg,DS-STG,A/3/stb_596_207.apx,a190,none,0.00,0
argmat-mpg,DS-STG,A/3/yamhill-or-us.gml.20.apx,a23,none,0.00,0
argmat-mpg,DS-STG,A/3/afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,409,none,0.37,0
argmat-mpg,DS-STG,A/4/BA_100_40_3.apx,a18,none,0.00,0
argmat-mpg,DS-STG,A/4/BA_100_50_1.apx,a16,none,0.00,0
argmat-mpg,DS-STG,A/4/BA_100_70_1.apx,a53,none,0.00,0
argmat-mpg,DS-STG,A/4/BA_160_90_1.apx,a25,none,0.00,0
argmat-mpg,DS-STG,A/4/BA_180_80_2.apx,a91,none,0.00,0
argmat-mpg,DS-STG,A/4/BA_200_20_4.apx,a151,none,0.00,0
argmat-mpg,DS-STG,A/4/BA_200_50_3.apx,a197,none,0.00,0
argmat-mpg,DS-STG,A/4/BA_200_80_1.apx,a132,none,0.00,0
argmat-mpg,DS-STG,A/4/BA_60_80_5.apx,a34,none,0.00,0
argmat-mpg,DS-STG,A/4/BA_80_70_3.apx,a79,none,0.00,0
argmat-mpg,DS-STG,A/4/ER_300_10_10.apx,a229,none,0.00,0
argmat-mpg,DS-STG,A/4/ER_300_30_6.apx,a89,none,0.00,0
argmat-mpg,DS-STG,A/4/ER_300_40_8.apx,a171,none,0.00,0
argmat-mpg,DS-STG,A/4/ER_400_50_2.apx,a272,none,0.00,0
argmat-mpg,DS-STG,A/4/ER_400_50_5.apx,a121,none,0.00,0
argmat-mpg,DS-STG,A/4/ER_400_50_7.apx,a52,none,0.00,0
argmat-mpg,DS-STG,A/4/ER_400_60_10.apx,a113,none,0.00,0
argmat-mpg,DS-STG,A/4/ER_400_60_4.apx,a1,none,0.00,0
argmat-mpg,DS-STG,A/4/ER_400_60_9.apx,a397,none,0.04,0
argmat-mpg,DS-STG,A/4/ER_500_70_2.apx,a225,none,0.06,0
argmat-mpg,DS-STG,A/4/WS_300_24_50_70.apx,a32,none,0.00,0
argmat-mpg,DS-STG,A/4/WS_300_24_70_10.apx,a94,none,0.00,0
argmat-mpg,DS-STG,A/4/WS_300_24_70_30.apx,a218,none,0.00,0
argmat-mpg,DS-STG,A/4/WS_300_24_70_50.apx,a49,none,0.00,0
argmat-mpg,DS-STG,A/4/WS_300_32_50_70.apx,a121,none,0.00,0
argmat-mpg,DS-STG,A/4/WS_400_16_70_50.apx,a315,none,0.00,0
argmat-mpg,DS-STG,A/4/WS_400_16_90_30.apx,a175,none,0.00,0
argmat-mpg,DS-STG,A/4/WS_500_24_30_10.apx,a406,none,0.00,0
argmat-mpg,DS-STG,A/4/WS_500_24_30_30.apx,a205,none,0.00,0
argmat-mpg,DS-STG,A/4/WS_500_24_30_70.apx,a312,none,0.00,0
argmat-mpg,DS-STG,A/4/admbuster_1000000.apx,b192829,none,4.33,0
argmat-mpg,DS-STG,A/4/admbuster_200000.apx,c71613,none,0.74,0
argmat-mpg,DS-STG,A/4/admbuster_2000000.apx,c522488,none,8.58,0
argmat-mpg,DS-STG,A/4/admbuster_500000.apx,b195722,none,4.30,0
argmat-mpg,DS-STG,A/4/afinput_exp_acyclic_depvary_step5_batch_yyy09.apx,849,none,1.65,0
argmat-mpg,DS-STG,A/4/afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,967,none,2.53,0
argmat-mpg,DS-STG,A/4/afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,441,none,2.79,0
argmat-mpg,DS-STG,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy02.apx,898,none,2.68,0
argmat-mpg,DS-STG,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy07.apx,784,none,1.88,0
argmat-mpg,DS-STG,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy09.apx,1019,none,2.86,0
argmat-mpg,DS-STG,A/4/afinput_exp_cycles_depvary_step4_batch_yyy07.apx,30,none,3.34,0
argmat-mpg,DS-STG,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy06.apx,172,none,2.92,0
argmat-mpg,DS-STG,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy08.apx,377,none,1.41,0
argmat-mpg,DS-STG,A/4/arlington_va_2016-01.gml.20.apx,a462,none,0.01,0
argmat-mpg,DS-STG,A/4/bw2.pfile-3-06.pddl.6.cnf.apx,a652,none,0.01,0
argmat-mpg,DS-STG,A/4/bw2.pfile-4-03.pddl.1.cnf.apx,a412,none,0.01,0
argmat-mpg,DS-STG,A/4/bw3.pfile-3-01.pddl.1.cnf.apx,a38,none,0.02,0
argmat-mpg,DS-STG,A/4/bw3.pfile-3-02.pddl.5.cnf.apx,a85,none,0.01,0
argmat-mpg,DS-STG,A/4/bw3.pfile-3-08.pddl.6.cnf.apx,a396,none,0.02,0
argmat-mpg,DS-STG,A/4/bw3.pfile-4-03.pddl.4.cnf.apx,a1304,none,0.00,0
argmat-mpg,DS-STG,A/4/bw3.pfile-4-08.pddl.3.cnf.apx,a1616,none,0.00,0
argmat-mpg,DS-STG,A/4/bw3.pfile-4-08.pddl.6.cnf.apx,a151,none,0.00,0
argmat-mpg,DS-STG,A/4/carroll-transit-system_20151202_1957.gml.50.apx,a41,none,0.00,0
argmat-mpg,DS-STG,A/4/cascades-east-transit_20151217_0811.gml.80.apx,a170,none,0.00,0
argmat-mpg,DS-STG,A/4/ecobici.stats_20141007_2248.gml.50.apx,a3016,none,0.00,0
argmat-mpg,DS-STG,A/4/ferry2.pfile-L2-C4-07.pddl.1.cnf.apx,a54,none,0.00,0
argmat-mpg,DS-STG,A/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,a30,none,0.00,0
argmat-mpg,DS-STG,A/4/grd_12259_4_5.apx,a2617,none,9.57,0
argmat-mpg,DS-STG,A/4/grd_12428_2_2.apx,a7322,none,4.48,0
argmat-mpg,DS-STG,A/4/grd_13651_2_3.apx,a4975,none,5.62,0
argmat-mpg,DS-STG,A/4/grd_14484_5_2.apx,a4723,none,15.87,0
argmat-mpg,DS-STG,A/4/grd_6993_4_2.apx,a4174,none,2.79,0
argmat-mpg,DS-STG,A/4/grd_7708_3_5.apx,a4788,none,2.56,0
argmat-mpg,DS-STG,A/4/grd_7891_3_9.apx,a7623,none,2.73,0
argmat-mpg,DS-STG,A/4/grd_8600_4_4.apx,a4059,none,2.07,0
argmat-mpg,DS-STG,A/4/grd_9795_5_5.apx,a610,none,3.53,0
argmat-mpg,DS-STG,A/4/longueuil_qc_2016-01.gml.20.apx,a1208,none,0.00,0
argmat-mpg,DS-STG,A/4/metro-st-louis_20130916_1522.gml.80.apx,a4166,none,0.00,0
argmat-mpg,DS-STG,A/4/orange-county-transportation-authority_20151202_1534.gml.20.apx,a878,none,0.00,0
argmat-mpg,DS-STG,A/4/rtc-ride_20141220_0137.gml.80.apx,a448,none,0.00,0
argmat-mpg,DS-STG,A/4/scc_1457_30_5_21.apx,a1354,none,0.40,0
argmat-mpg,DS-STG,A/4/scc_1476_70_15_24.apx,a279,none,1.97,0
argmat-mpg,DS-STG,A/4/scc_7210_40_15_1.apx,a3836,none,2.15,0
argmat-mpg,DS-STG,A/4/scc_8409_30_10_4.apx,a4872,none,4.48,0
argmat-mpg,DS-STG,A/4/scc_8643_60_5_2.apx,a964,none,2.12,0
argmat-mpg,DS-STG,A/4/scc_8752_70_20_1.apx,a1587,none,9.83,0
argmat-mpg,DS-STG,A/4/scc_9013_50_15_5.apx,a6809,none,7.74,0
argmat-mpg,DS-STG,A/4/scc_9183_50_5_4.apx,a5825,none,4.83,0
argmat-mpg,DS-STG,A/4/sembuster_1500.apx,c499,none,0.59,0
argmat-mpg,DS-STG,A/4/sembuster_1800.apx,a504,none,0.85,0
argmat-mpg,DS-STG,A/4/sembuster_2400.apx,c271,none,0.74,0
argmat-mpg,DS-STG,A/4/sembuster_3000.apx,b357,none,2.57,0
argmat-mpg,DS-STG,A/4/sembuster_4200.apx,a1181,none,5.18,0
argmat-mpg,DS-STG,A/4/sembuster_4800.apx,b1113,none,3.44,0
argmat-mpg,DS-STG,A/4/sembuster_5400.apx,a247,none,4.24,0
argmat-mpg,DS-STG,A/4/sembuster_6000.apx,c4,none,8.59,0
argmat-mpg,DS-STG,A/4/sembuster_7500.apx,a763,none,8.57,0
argmat-mpg,DS-STG,A/4/spacecoast_fl_2015-12-02.gml.50.apx,a347,none,0.00,0
argmat-mpg,DS-STG,A/4/stb_480_171.apx,a418,none,0.00,0
argmat-mpg,DS-STG,A/4/stb_559_238.apx,a86,none,0.00,0
argmat-mpg,DS-STG,A/4/stb_634_218.apx,a599,none,0.00,0
argmat-mpg,DS-STG,A/4/stb_639_212.apx,a184,none,0.00,0
argmat-mpg,DS-STG,A/4/stb_657_104.apx,a236,none,0.00,0
argmat-mpg,DS-STG,A/4/stb_673_456.apx,a176,none,0.00,0
argmat-mpg,DS-STG,A/4/stb_724_345.apx,a646,none,0.00,0
argmat-mpg,DS-STG,A/4/stb_754_180.apx,a663,none,0.00,0
argmat-mpg,DS-STG,A/4/villavesas_20150331_1146.gml.50.apx,a338,none,0.00,0
argmat-mpg,DS-STG,A/4/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,68,none,1.32,0
argmat-mpg,DS-STG,A/4/scc_9446_70_5_2.apx,a7752,none,6.03,0
argmat-mpg,DS-STG,A/4/stb_697_110.apx,a194,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_100_80_4.apx,a85,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_100_80_4.apx,a13,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_100_90_2.apx,a72,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_100_90_2.apx,a61,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_120_40_4.apx,a115,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_120_40_4.apx,a111,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_120_80_3.apx,a113,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_120_80_3.apx,a89,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_140_70_4.apx,a5,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_140_70_4.apx,a0,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_160_70_2.apx,a125,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_160_70_2.apx,a34,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_160_80_2.apx,a86,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_160_80_2.apx,a149,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_180_80_3.apx,a145,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_180_80_3.apx,a83,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_180_90_5.apx,a0,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_180_90_5.apx,a149,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_80_80_2.apx,a19,none,0.00,0
argmat-mpg,DS-STG,A/5/BA_80_80_2.apx,a21,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_300_20_10.apx,a64,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_300_20_10.apx,a205,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_300_20_5.apx,a145,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_300_20_5.apx,a125,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_300_30_10.apx,a299,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_300_30_10.apx,a155,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_400_40_10.apx,a95,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_400_40_10.apx,a139,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_500_10_4.apx,a215,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_500_10_4.apx,a22,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_500_30_3.apx,a110,none,0.06,0
argmat-mpg,DS-STG,A/5/ER_500_30_3.apx,a0,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_500_40_2.apx,a311,none,0.08,0
argmat-mpg,DS-STG,A/5/ER_500_40_2.apx,a215,none,0.00,0
argmat-mpg,DS-STG,A/5/ER_500_60_10.apx,a5,none,0.13,0
argmat-mpg,DS-STG,A/5/ER_500_60_10.apx,a349,none,0.07,0
argmat-mpg,DS-STG,A/5/WS_300_24_90_10.apx,a191,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_300_24_90_10.apx,a194,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_300_32_90_10.apx,a187,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_300_32_90_10.apx,a5,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_300_32_90_70.apx,a240,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_300_32_90_70.apx,a27,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_400_16_90_70.apx,a260,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_400_16_90_70.apx,a324,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_400_24_90_70.apx,a229,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_400_24_90_70.apx,a340,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_400_32_50_10.apx,a176,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_400_32_50_10.apx,a141,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_400_32_70_30.apx,a249,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_400_32_70_30.apx,a271,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_500_24_90_50.apx,a97,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_500_24_90_50.apx,a439,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_500_32_30_10.apx,a220,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_500_32_30_10.apx,a131,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_500_32_70_70.apx,a474,none,0.00,0
argmat-mpg,DS-STG,A/5/WS_500_32_70_70.apx,a147,none,0.00,0
argmat-mpg,DS-STG,A/5/bw2.pfile-3-02.pddl.3.cnf.apx,a84,none,0.00,0
