argmat-dvisat,SE-PR,B/1/stb_161_74.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/stb_199_128.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/stb_245_206.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/university-of-pretoria_20150805_1406.normalized.gml.80.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/WS_200_14_30_70.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/WS_400_8_10_70.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/WS_400_8_30_30.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/WS_400_8_70_10.apx,,,0.00,1
argmat-dvisat,SE-PR,B/1/WS_500_8_50_70.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/admbuster_200000.apx,,,2.37,0
argmat-dvisat,SE-PR,B/2/afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,,,1.11,1
argmat-dvisat,SE-PR,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy07.apx,,,1.94,1
argmat-dvisat,SE-PR,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,,,0.82,1
argmat-dvisat,SE-PR,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,,,0.83,1
argmat-dvisat,SE-PR,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,,,0.59,1
argmat-dvisat,SE-PR,B/2/alexandria-transit-company-dash_20151202_1518.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/BA_140_30_5.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/BA_160_20_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/BA_40_80_2.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/BA_60_70_1.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/BA_80_50_4.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/bw2.pfile-3-02.pddl.2.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/bw2.pfile-3-05.pddl.2.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/bw2.pfile-3-08.pddl.2.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/bw3.pfile-3-04.pddl.2.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/commute.org_20140813_1738.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/comune-di-castellanza_20151218_2338.gml.80.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/cooscounty_or_2015-12-03.gml.50.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/ER_200_20_10.apx,,,35.48,1
argmat-dvisat,SE-PR,B/2/ER_200_30_7.apx,,,21.06,1
argmat-dvisat,SE-PR,B/2/ER_300_60_3.apx,,,8.19,1
argmat-dvisat,SE-PR,B/2/ER_500_100_8.apx,,,0.93,1
argmat-dvisat,SE-PR,B/2/ER_500_90_4.apx,,,1.93,1
argmat-dvisat,SE-PR,B/2/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/grd_11095_2_10.apx,,,1.81,1
argmat-dvisat,SE-PR,B/2/grd_11564_1_6.apx,,,1.00,1
argmat-dvisat,SE-PR,B/2/grd_14020_4_10.apx,,,5.78,1
argmat-dvisat,SE-PR,B/2/grd_14060_1_7.apx,,,1.51,1
argmat-dvisat,SE-PR,B/2/long-island-rail-road_20140216_0114.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/2/scc_7739_40_5_1.apx,,,1.60,1
argmat-dvisat,SE-PR,B/2/scc_7816_40_20_4.apx,,,4.06,1
argmat-dvisat,SE-PR,B/2/scc_885_60_20_2.apx,,,0.03,1
argmat-dvisat,SE-PR,B/2/scc_9077_40_20_5.apx,,,5.59,1
argmat-dvisat,SE-PR,B/2/scc_9565_40_5_3.apx,,,3.97,1
argmat-dvisat,SE-PR,B/2/sembuster_1500.apx,,,0.24,1
argmat-dvisat,SE-PR,B/2/sembuster_1800.apx,,,0.47,1
argmat-dvisat,SE-PR,B/2/sembuster_2400.apx,,,0.82,1
argmat-dvisat,SE-PR,B/2/sembuster_4800.apx,,,3.41,1
argmat-dvisat,SE-PR,B/2/sembuster_6000.apx,,,5.42,1
argmat-dvisat,SE-PR,B/2/stb_287_202.apx,,,0.14,1
argmat-dvisat,SE-PR,B/2/stb_291_2.apx,,,0.04,1
argmat-dvisat,SE-PR,B/2/stb_330_291.apx,,,0.17,1
argmat-dvisat,SE-PR,B/2/stb_410_118.apx,,,1.34,1
argmat-dvisat,SE-PR,B/2/stb_625_161.apx,,,0.25,1
argmat-dvisat,SE-PR,B/2/WS_200_20_50_30.apx,,,0.34,1
argmat-dvisat,SE-PR,B/2/WS_200_20_90_50.apx,,,0.34,1
argmat-dvisat,SE-PR,B/2/WS_200_20_90_70.apx,,,3.83,1
argmat-dvisat,SE-PR,B/2/WS_200_28_70_70.apx,,,14.35,1
argmat-dvisat,SE-PR,B/2/WS_400_16_10_10.apx,,,0.01,1
argmat-dvisat,SE-PR,B/3/admbuster_500000.apx,,,3.49,0
argmat-dvisat,SE-PR,B/3/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,,,1.24,1
argmat-dvisat,SE-PR,B/3/BA_100_90_4.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/BA_140_30_1.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/BA_160_30_1.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/BA_180_20_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/BA_200_20_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/belgium_2015.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/ER_300_40_10.apx,,,246.98,1
argmat-dvisat,SE-PR,B/3/ER_300_40_1.apx,,,233.02,1
argmat-dvisat,SE-PR,B/3/ER_300_40_2.apx,,,239.82,1
argmat-dvisat,SE-PR,B/3/ER_300_40_3.apx,,,224.23,1
argmat-dvisat,SE-PR,B/3/ER_300_40_4.apx,,,550.88,1
argmat-dvisat,SE-PR,B/3/ER_300_40_8.apx,,,220.42,1
argmat-dvisat,SE-PR,B/3/ER_400_50_10.apx,,,1313.74,0
argmat-dvisat,SE-PR,B/3/ER_400_50_2.apx,,,527.11,1
argmat-dvisat,SE-PR,B/3/ER_400_50_3.apx,,,1280.24,0
argmat-dvisat,SE-PR,B/3/ER_400_50_4.apx,,,849.41,0
argmat-dvisat,SE-PR,B/3/ER_400_50_7.apx,,,1085.21,0
argmat-dvisat,SE-PR,B/3/ER_400_50_8.apx,,,425.29,1
argmat-dvisat,SE-PR,B/3/ER_500_60_1.apx,,,329.74,1
argmat-dvisat,SE-PR,B/3/ER_500_60_2.apx,,,354.72,1
argmat-dvisat,SE-PR,B/3/ER_500_60_3.apx,,,518.62,1
argmat-dvisat,SE-PR,B/3/ER_500_60_6.apx,,,351.54,1
argmat-dvisat,SE-PR,B/3/ER_500_60_7.apx,,,586.46,1
argmat-dvisat,SE-PR,B/3/ER_500_60_8.apx,,,327.97,1
argmat-dvisat,SE-PR,B/3/ER_500_70_1.apx,,,63.25,1
argmat-dvisat,SE-PR,B/3/ferry2.pfile-L2-C3-010.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/ferry2.pfile-L2-C3-04.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/ferry2.pfile-L2-C3-07.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/ferry2.pfile-L2-C3-08.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/grd_14484_5_2.apx,,,7.66,1
argmat-dvisat,SE-PR,B/3/grd_14653_5_6.apx,,,8.09,1
argmat-dvisat,SE-PR,B/3/grd_14665_5_10.apx,,,7.98,1
argmat-dvisat,SE-PR,B/3/grd_8600_4_4.apx,,,2.09,1
argmat-dvisat,SE-PR,B/3/grd_9291_5_9.apx,,,3.08,1
argmat-dvisat,SE-PR,B/3/scc_1054_60_5_23.apx,,,9.82,1
argmat-dvisat,SE-PR,B/3/scc_1086_70_10_5.apx,,,0.15,1
argmat-dvisat,SE-PR,B/3/scc_1109_50_10_5.apx,,,0.02,1
argmat-dvisat,SE-PR,B/3/scc_1146_70_10_18.apx,,,0.83,1
argmat-dvisat,SE-PR,B/3/scc_1331_50_15_6.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/scc_1444_30_20_1.apx,,,0.03,1
argmat-dvisat,SE-PR,B/3/scc_1476_70_15_24.apx,,,3.48,1
argmat-dvisat,SE-PR,B/3/scc_5779_70_20_3.apx,,,2.77,1
argmat-dvisat,SE-PR,B/3/scc_6219_30_20_1.apx,,,2.12,1
argmat-dvisat,SE-PR,B/3/scc_6597_50_20_1.apx,,,2.80,1
argmat-dvisat,SE-PR,B/3/scc_6740_50_20_5.apx,,,3.24,1
argmat-dvisat,SE-PR,B/3/scc_6832_30_15_5.apx,,,2.31,1
argmat-dvisat,SE-PR,B/3/scc_707_60_20_6.apx,,,0.63,1
argmat-dvisat,SE-PR,B/3/scc_7471_50_20_3.apx,,,3.89,1
argmat-dvisat,SE-PR,B/3/scc_7730_50_15_2.apx,,,3.08,1
argmat-dvisat,SE-PR,B/3/scc_8097_50_10_5.apx,,,3.71,1
argmat-dvisat,SE-PR,B/3/scc_8279_30_15_3.apx,,,3.29,1
argmat-dvisat,SE-PR,B/3/scc_8464_50_10_3.apx,,,3.54,1
argmat-dvisat,SE-PR,B/3/scc_8981_50_10_1.apx,,,4.63,1
argmat-dvisat,SE-PR,B/3/sembuster_3000.apx,,,1.32,1
argmat-dvisat,SE-PR,B/3/sembuster_3600.apx,,,1.88,1
argmat-dvisat,SE-PR,B/3/sembuster_4200.apx,,,2.66,1
argmat-dvisat,SE-PR,B/3/sembuster_7500.apx,,,8.99,1
argmat-dvisat,SE-PR,B/3/sncf_20131211_1451.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/stb_327_100.apx,,,2.04,1
argmat-dvisat,SE-PR,B/3/stb_339_393.apx,,,0.62,1
argmat-dvisat,SE-PR,B/3/stb_380_405.apx,,,0.44,1
argmat-dvisat,SE-PR,B/3/stb_390_450.apx,,,1.03,1
argmat-dvisat,SE-PR,B/3/stb_397_326.apx,,,8.05,1
argmat-dvisat,SE-PR,B/3/stb_401_342.apx,,,36.69,1
argmat-dvisat,SE-PR,B/3/stb_428_430.apx,,,11.24,1
argmat-dvisat,SE-PR,B/3/stb_430_209.apx,,,5.44,1
argmat-dvisat,SE-PR,B/3/stb_436_351.apx,,,29.57,1
argmat-dvisat,SE-PR,B/3/stb_457_193.apx,,,2.95,1
argmat-dvisat,SE-PR,B/3/stb_459_480.apx,,,7.20,1
argmat-dvisat,SE-PR,B/3/stb_522_11.apx,,,0.04,1
argmat-dvisat,SE-PR,B/3/stb_532_245.apx,,,0.43,1
argmat-dvisat,SE-PR,B/3/stb_590_330.apx,,,1.74,1
argmat-dvisat,SE-PR,B/3/stb_638_148.apx,,,0.56,1
argmat-dvisat,SE-PR,B/3/stb_696_368.apx,,,1.53,1
argmat-dvisat,SE-PR,B/3/stb_696_412.apx,,,0.25,1
argmat-dvisat,SE-PR,B/3/stb_763_492.apx,,,2.74,1
argmat-dvisat,SE-PR,B/3/stb_767_429.apx,,,0.21,1
argmat-dvisat,SE-PR,B/3/WS_300_16_50_30.apx,,,1.21,1
argmat-dvisat,SE-PR,B/3/WS_300_16_50_70.apx,,,2.96,1
argmat-dvisat,SE-PR,B/3/WS_300_16_70_30.apx,,,16.31,1
argmat-dvisat,SE-PR,B/3/WS_300_16_70_50.apx,,,4.42,1
argmat-dvisat,SE-PR,B/3/WS_300_16_90_30.apx,,,1.63,1
argmat-dvisat,SE-PR,B/3/WS_300_16_90_50.apx,,,28.07,1
argmat-dvisat,SE-PR,B/3/WS_300_16_90_70.apx,,,28.58,1
argmat-dvisat,SE-PR,B/3/WS_300_24_30_10.apx,,,1.16,1
argmat-dvisat,SE-PR,B/3/WS_300_24_30_30.apx,,,0.54,1
argmat-dvisat,SE-PR,B/3/WS_300_24_30_70.apx,,,0.43,1
argmat-dvisat,SE-PR,B/3/WS_400_24_10_10.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/WS_400_24_10_30.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/WS_400_24_10_50.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/WS_400_24_10_70.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/WS_400_32_10_10.apx,,,0.02,1
argmat-dvisat,SE-PR,B/3/WS_400_32_10_30.apx,,,0.01,1
argmat-dvisat,SE-PR,B/3/WS_400_32_10_70.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/WS_500_16_10_10.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/WS_500_16_10_50.apx,,,0.00,1
argmat-dvisat,SE-PR,B/3/WS_500_16_10_70.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/admbuster_1000000.apx,,,5.12,0
argmat-dvisat,SE-PR,B/4/admbuster_2000000.apx,,,8.43,0
argmat-dvisat,SE-PR,B/4/aircoach_20130716_1324.gml.50.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_100_40_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_120_40_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_120_50_4.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_140_40_2.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_140_40_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_140_50_5.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_160_40_5.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_200_20_5.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_200_30_1.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_200_40_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_200_50_4.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_60_80_4.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_80_70_5.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/BA_80_90_1.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/bw2.pfile-3-02.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/bw2.pfile-4-05.pddl.2.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/bw3.pfile-3-05.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/bw3.pfile-4-01.pddl.3.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/bw3.pfile-4-08.pddl.3.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/chicago_2016-01.gml.50.apx,,,0.23,0
argmat-dvisat,SE-PR,B/4/commuteorg-shuttle_20150308_1938.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/csehattila87_20151216_1417.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/el-dorado-transit_20151217_1024.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/ER_300_20_1.apx,,,80.29,1
argmat-dvisat,SE-PR,B/4/ER_300_20_4.apx,,,1800.76,0
argmat-dvisat,SE-PR,B/4/ER_300_30_10.apx,,,1801.28,0
argmat-dvisat,SE-PR,B/4/ER_300_30_1.apx,,,1801.54,0
argmat-dvisat,SE-PR,B/4/ER_300_30_2.apx,,,1800.65,0
argmat-dvisat,SE-PR,B/4/ER_300_30_6.apx,,,1801.60,0
argmat-dvisat,SE-PR,B/4/ER_300_30_8.apx,,,1801.04,0
argmat-dvisat,SE-PR,B/4/ER_300_30_9.apx,,,1530.55,0
argmat-dvisat,SE-PR,B/4/ER_400_40_10.apx,,,1801.32,0
argmat-dvisat,SE-PR,B/4/ER_400_40_1.apx,,,1800.83,0
argmat-dvisat,SE-PR,B/4/ER_500_50_1.apx,,,1800.91,0
argmat-dvisat,SE-PR,B/4/ER_500_50_3.apx,,,1800.67,0
argmat-dvisat,SE-PR,B/4/ER_500_50_4.apx,,,1801.16,0
argmat-dvisat,SE-PR,B/4/ferry2.pfile-L2-C2-09.pddl.5.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/ferry2.pfile-L2-C3-09.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/ferry2.pfile-L2-C4-010.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/ferry2.pfile-L3-C1-03.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/ferry2.pfile-L3-C1-09.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/ferry2.pfile-L3-C2-06.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/ferry2.pfile-L3-C2-07.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/ferry2.pfile-L3-C3-07.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/grd_14359_5_3.apx,,,7.65,1
argmat-dvisat,SE-PR,B/4/irvine-shuttle_20091229_1547.gml.80.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/lassen-rural-bus_20141201_1836.gml.50.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/massachusetts_pvrta_2009-10-22.gml.50.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/pittsburgh_CleverTrip_2015-11-4.gml.20.apx,,,0.01,1
argmat-dvisat,SE-PR,B/4/pocatello-regional-transit_20150825_1840.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/scc_1022_60_5_4.apx,,,0.12,1
argmat-dvisat,SE-PR,B/4/scc_1046_50_20_12.apx,,,0.13,1
argmat-dvisat,SE-PR,B/4/scc_1162_60_20_11.apx,,,0.43,1
argmat-dvisat,SE-PR,B/4/scc_1182_30_10_3.apx,,,0.02,1
argmat-dvisat,SE-PR,B/4/scc_1221_40_5_24.apx,,,1.32,1
argmat-dvisat,SE-PR,B/4/scc_1248_60_20_16.apx,,,0.04,1
argmat-dvisat,SE-PR,B/4/scc_1267_30_15_2.apx,,,0.05,1
argmat-dvisat,SE-PR,B/4/scc_1445_30_20_12.apx,,,0.03,1
argmat-dvisat,SE-PR,B/4/scc_5357_40_5_5.apx,,,0.78,1
argmat-dvisat,SE-PR,B/4/scc_7156_60_10_3.apx,,,2.70,1
argmat-dvisat,SE-PR,B/4/scc_7316_60_10_1.apx,,,2.62,1
argmat-dvisat,SE-PR,B/4/scc_840_40_20_24.apx,,,0.02,1
argmat-dvisat,SE-PR,B/4/scc_8555_70_10_4.apx,,,5.08,1
argmat-dvisat,SE-PR,B/4/scc_8710_70_10_2.apx,,,6.37,1
argmat-dvisat,SE-PR,B/4/stb_379_470.apx,,,21.85,1
argmat-dvisat,SE-PR,B/4/stb_412_497.apx,,,282.18,1
argmat-dvisat,SE-PR,B/4/stb_414_411.apx,,,274.36,1
argmat-dvisat,SE-PR,B/4/stb_436_224.apx,,,925.34,0
argmat-dvisat,SE-PR,B/4/stb_440_353.apx,,,195.91,1
argmat-dvisat,SE-PR,B/4/stb_474_8.apx,,,52.19,1
argmat-dvisat,SE-PR,B/4/stb_480_171.apx,,,1801.42,0
argmat-dvisat,SE-PR,B/4/stb_513_10.apx,,,257.47,1
argmat-dvisat,SE-PR,B/4/stb_547_485.apx,,,1.75,1
argmat-dvisat,SE-PR,B/4/stb_560_58.apx,,,208.13,1
argmat-dvisat,SE-PR,B/4/stb_594_225.apx,,,1.77,1
argmat-dvisat,SE-PR,B/4/stb_634_218.apx,,,53.85,1
argmat-dvisat,SE-PR,B/4/stb_710_274.apx,,,22.98,1
argmat-dvisat,SE-PR,B/4/stb_758_190.apx,,,15.05,1
argmat-dvisat,SE-PR,B/4/thecomet_20131025_1906.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/university-of-nairobi_20130313_1509.normalized.gml.50.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/view2gt_20150927_1744.gml.20.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/woodburn-transit_20151216_1900.gml.80.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/WS_300_32_50_50.apx,,,1200.53,0
argmat-dvisat,SE-PR,B/4/WS_300_32_70_30.apx,,,1801.35,0
argmat-dvisat,SE-PR,B/4/WS_400_16_30_10.apx,,,0.04,1
argmat-dvisat,SE-PR,B/4/WS_400_16_30_50.apx,,,0.07,1
argmat-dvisat,SE-PR,B/4/WS_400_16_50_30.apx,,,12.86,1
argmat-dvisat,SE-PR,B/4/WS_400_24_30_70.apx,,,6.48,1
argmat-dvisat,SE-PR,B/4/WS_400_32_30_10.apx,,,185.68,1
argmat-dvisat,SE-PR,B/4/WS_400_32_30_30.apx,,,178.80,1
argmat-dvisat,SE-PR,B/4/WS_400_32_30_70.apx,,,62.69,1
argmat-dvisat,SE-PR,B/4/WS_500_16_30_30.apx,,,0.53,1
argmat-dvisat,SE-PR,B/4/WS_500_16_30_50.apx,,,0.32,1
argmat-dvisat,SE-PR,B/4/WS_500_16_50_50.apx,,,1645.22,0
argmat-dvisat,SE-PR,B/4/WS_500_24_10_50.apx,,,0.00,1
argmat-dvisat,SE-PR,B/4/WS_500_32_30_70.apx,,,1800.87,0
argmat-dvisat,SE-PR,B/5/BA_120_80_4.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/BA_140_90_4.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/BA_180_60_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/BA_180_90_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/BA_200_50_1.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/BA_200_50_2.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/BA_200_80_3.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/BA_200_90_1.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/bw2.pfile-3-06.pddl.5.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/bw3.pfile-3-02.pddl.4.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/bw3.pfile-3-03.pddl.5.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/bw3.pfile-3-07.pddl.6.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/bw3.pfile-4-03.pddl.3.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/bw3.pfile-4-07.pddl.3.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/bw3.pfile-4-08.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/capmetro_20150628_0130.gml.50.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/durham-area-transit-authority_20150227_1734.gml.80.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/ER_400_20_4.apx,,,1800.81,0
argmat-dvisat,SE-PR,B/5/ER_400_20_7.apx,,,1801.05,0
argmat-dvisat,SE-PR,B/5/ER_500_10_1.apx,,,1801.53,0
argmat-dvisat,SE-PR,B/5/ER_500_10_2.apx,,,1801.62,0
argmat-dvisat,SE-PR,B/5/ER_500_10_5.apx,,,1801.18,0
argmat-dvisat,SE-PR,B/5/ER_500_20_4.apx,,,1801.42,0
argmat-dvisat,SE-PR,B/5/ER_500_30_3.apx,,,1801.08,0
argmat-dvisat,SE-PR,B/5/ferry2.pfile-L3-C4-05.pddl.1.cnf.apx,,,0.00,1
argmat-dvisat,SE-PR,B/5/redding_2015-12-09.gml.80.apx,,,0.00,1
