argmat-dvisat,DC-PR,B/3/ferry2.pfile-L2-C3-07.pddl.1.cnf.apx,a170,yes,0.00,1
argmat-dvisat,DC-PR,B/3/grd_14484_5_2.apx,a14264,no,5.20,1
argmat-dvisat,DC-PR,B/3/grd_14653_5_6.apx,a10816,no,5.50,1
argmat-dvisat,DC-PR,B/3/grd_14665_5_10.apx,a2775,no,5.80,1
argmat-dvisat,DC-PR,B/3/grd_8600_4_4.apx,a5747,no,1.39,1
argmat-dvisat,DC-PR,B/3/grd_9291_5_9.apx,a4457,no,2.11,1
argmat-dvisat,DC-PR,B/3/scc_1054_60_5_23.apx,a218,no,1.55,1
argmat-dvisat,DC-PR,B/3/scc_1086_70_10_5.apx,a213,no,0.26,1
argmat-dvisat,DC-PR,B/3/scc_1109_50_10_5.apx,a230,no,0.03,1
argmat-dvisat,DC-PR,B/3/scc_1146_70_10_18.apx,a1087,no,0.92,1
argmat-dvisat,DC-PR,B/3/scc_1331_50_15_6.apx,a1010,no,0.08,1
argmat-dvisat,DC-PR,B/3/scc_1444_30_20_1.apx,a1165,no,0.00,1
argmat-dvisat,DC-PR,B/3/scc_1476_70_15_24.apx,a32,no,2.84,1
argmat-dvisat,DC-PR,B/3/scc_5779_70_20_3.apx,a2575,no,2.45,1
argmat-dvisat,DC-PR,B/3/scc_6219_30_20_1.apx,a410,no,1.44,1
argmat-dvisat,DC-PR,B/3/scc_6597_50_20_1.apx,a6194,no,1.64,1
argmat-dvisat,DC-PR,B/3/scc_6740_50_20_5.apx,a6015,no,4.09,1
argmat-dvisat,DC-PR,B/3/stb_430_209.apx,a327,no,6.57,1
argmat-dvisat,DC-PR,B/3/scc_707_60_20_6.apx,a145,no,0.37,1
argmat-dvisat,DC-PR,B/3/scc_7471_50_20_3.apx,a854,no,3.12,1
argmat-dvisat,DC-PR,B/3/scc_7730_50_15_2.apx,a5363,no,2.85,1
argmat-dvisat,DC-PR,B/3/scc_8097_50_10_5.apx,a6141,no,2.94,1
argmat-dvisat,DC-PR,B/3/scc_8279_30_15_3.apx,a3882,no,3.37,1
argmat-dvisat,DC-PR,B/3/scc_8464_50_10_3.apx,a6288,no,2.79,1
argmat-dvisat,DC-PR,B/3/scc_8981_50_10_1.apx,a1950,no,4.61,1
argmat-dvisat,DC-PR,B/3/sembuster_3000.apx,b792,none,1801.11,0
argmat-dvisat,DC-PR,B/3/sembuster_3600.apx,c1195,none,1800.98,0
argmat-dvisat,DC-PR,B/3/sembuster_4200.apx,b974,none,1801.31,0
argmat-dvisat,DC-PR,B/3/sembuster_7500.apx,c764,none,1800.56,0
argmat-dvisat,DC-PR,B/3/sncf_20131211_1451.gml.20.apx,a162,no,0.00,1
argmat-dvisat,DC-PR,B/3/stb_327_100.apx,a180,no,0.00,1
argmat-dvisat,DC-PR,B/3/stb_339_393.apx,a194,yes,12.05,1
argmat-dvisat,DC-PR,B/3/stb_380_405.apx,a350,no,4.40,1
argmat-dvisat,DC-PR,B/3/stb_390_450.apx,a305,no,1.97,1
argmat-dvisat,DC-PR,B/3/stb_397_326.apx,a325,no,8.60,1
argmat-dvisat,DC-PR,B/3/stb_436_351.apx,a32,no,6.81,1
argmat-dvisat,DC-PR,B/3/stb_457_193.apx,a238,no,1.16,1
argmat-dvisat,DC-PR,B/3/stb_459_480.apx,a320,no,1.91,1
argmat-dvisat,DC-PR,B/3/stb_522_11.apx,a300,yes,0.39,1
argmat-dvisat,DC-PR,B/3/stb_532_245.apx,a327,no,0.39,1
argmat-dvisat,DC-PR,B/3/stb_590_330.apx,a318,no,0.14,1
argmat-dvisat,DC-PR,B/3/stb_638_148.apx,a499,no,0.05,1
argmat-dvisat,DC-PR,B/3/stb_696_368.apx,a139,no,0.56,1
argmat-dvisat,DC-PR,B/3/stb_696_412.apx,a400,no,0.56,1
argmat-dvisat,DC-PR,B/3/stb_763_492.apx,a105,no,2.36,1
argmat-dvisat,DC-PR,B/3/stb_767_429.apx,a22,no,0.05,1
argmat-dvisat,DC-PR,B/3/WS_400_24_10_30.apx,a331,no,0.00,1
argmat-dvisat,DC-PR,B/3/ferry2.pfile-L2-C3-08.pddl.1.cnf.apx,a35,no,0.00,1
argmat-dvisat,DC-PR,B/3/scc_6832_30_15_5.apx,a6811,no,75.72,1
argmat-dvisat,DC-PR,B/4/BA_100_40_3.apx,a15,yes,0.47,1
argmat-dvisat,DC-PR,B/4/BA_120_40_3.apx,a29,yes,0.00,1
argmat-dvisat,DC-PR,B/4/BA_120_50_4.apx,a48,yes,0.00,1
argmat-dvisat,DC-PR,B/4/BA_140_40_2.apx,a24,yes,0.00,1
argmat-dvisat,DC-PR,B/4/BA_140_40_3.apx,a33,yes,0.02,1
argmat-dvisat,DC-PR,B/4/BA_140_50_5.apx,a80,no,0.00,1
argmat-dvisat,DC-PR,B/4/BA_160_40_5.apx,a128,yes,0.00,1
argmat-dvisat,DC-PR,B/4/BA_200_20_5.apx,a67,yes,0.00,1
argmat-dvisat,DC-PR,B/4/BA_200_30_1.apx,a194,yes,0.00,1
argmat-dvisat,DC-PR,B/4/BA_200_40_3.apx,a23,no,0.00,1
argmat-dvisat,DC-PR,B/4/BA_200_50_4.apx,a15,yes,0.00,1
argmat-dvisat,DC-PR,B/4/BA_60_80_4.apx,a1,none,1800.55,0
argmat-dvisat,DC-PR,B/4/BA_80_70_5.apx,a56,yes,0.00,1
argmat-dvisat,DC-PR,B/4/BA_80_90_1.apx,a13,yes,3.45,1
argmat-dvisat,DC-PR,B/4/ER_300_20_1.apx,a75,no,48.81,1
argmat-dvisat,DC-PR,B/4/ER_300_20_4.apx,a290,no,49.19,1
argmat-dvisat,DC-PR,B/4/ER_300_30_1.apx,a243,no,35.10,1
argmat-dvisat,DC-PR,B/4/ER_300_30_10.apx,a23,no,10.98,1
argmat-dvisat,DC-PR,B/4/ER_300_30_2.apx,a104,no,25.48,1
argmat-dvisat,DC-PR,B/4/ER_300_30_6.apx,a0,no,35.52,1
argmat-dvisat,DC-PR,B/4/ER_300_30_8.apx,a90,no,33.72,1
argmat-dvisat,DC-PR,B/4/ER_300_30_9.apx,a200,no,8.79,1
argmat-dvisat,DC-PR,B/4/ER_400_40_1.apx,a343,no,42.00,1
argmat-dvisat,DC-PR,B/4/ER_400_40_10.apx,a278,no,17.23,1
argmat-dvisat,DC-PR,B/4/ER_500_50_1.apx,a213,no,23.51,1
argmat-dvisat,DC-PR,B/4/ER_500_50_3.apx,a177,no,35.27,1
argmat-dvisat,DC-PR,B/4/ER_500_50_4.apx,a452,no,20.56,1
argmat-dvisat,DC-PR,B/4/WS_300_32_50_50.apx,a42,no,97.25,1
argmat-dvisat,DC-PR,B/4/WS_300_32_70_30.apx,a215,no,219.76,1
argmat-dvisat,DC-PR,B/4/WS_400_16_30_10.apx,a52,no,0.00,1
argmat-dvisat,DC-PR,B/4/WS_400_16_30_50.apx,a365,no,0.06,1
argmat-dvisat,DC-PR,B/4/WS_400_16_50_30.apx,a120,no,5.58,1
argmat-dvisat,DC-PR,B/4/WS_400_24_30_70.apx,a164,no,0.08,1
argmat-dvisat,DC-PR,B/4/WS_400_32_30_10.apx,a254,no,24.67,1
argmat-dvisat,DC-PR,B/4/WS_400_32_30_30.apx,a274,no,13.37,1
argmat-dvisat,DC-PR,B/4/WS_500_16_30_30.apx,a412,no,0.19,1
argmat-dvisat,DC-PR,B/4/WS_500_16_30_50.apx,a279,no,0.08,1
argmat-dvisat,DC-PR,B/4/WS_500_16_50_50.apx,a170,no,415.92,1
argmat-dvisat,DC-PR,B/4/WS_500_24_10_50.apx,a51,no,0.02,1
argmat-dvisat,DC-PR,B/4/WS_500_32_30_70.apx,a458,no,268.25,1
argmat-dvisat,DC-PR,B/4/admbuster_1000000.apx,b474603,none,5.02,0
argmat-dvisat,DC-PR,B/4/admbuster_2000000.apx,b937607,none,8.43,0
argmat-dvisat,DC-PR,B/4/aircoach_20130716_1324.gml.50.apx,a21,no,0.00,1
argmat-dvisat,DC-PR,B/4/bw2.pfile-3-02.pddl.1.cnf.apx,a225,yes,0.00,1
argmat-dvisat,DC-PR,B/4/bw2.pfile-4-05.pddl.2.cnf.apx,a1909,no,0.00,1
argmat-dvisat,DC-PR,B/4/bw3.pfile-3-05.pddl.1.cnf.apx,a315,none,1801.47,0
argmat-dvisat,DC-PR,B/4/bw3.pfile-4-01.pddl.3.cnf.apx,a5018,yes,0.00,1
argmat-dvisat,DC-PR,B/4/bw3.pfile-4-08.pddl.3.cnf.apx,a1156,none,1201.04,0
argmat-dvisat,DC-PR,B/4/chicago_2016-01.gml.50.apx,a9143,no,0.03,1
argmat-dvisat,DC-PR,B/4/commuteorg-shuttle_20150308_1938.gml.20.apx,a41,yes,0.76,1
argmat-dvisat,DC-PR,B/4/csehattila87_20151216_1417.gml.20.apx,a269,yes,0.87,1
argmat-dvisat,DC-PR,B/4/ferry2.pfile-L2-C2-09.pddl.5.cnf.apx,a303,none,1800.90,0
argmat-dvisat,DC-PR,B/4/ferry2.pfile-L2-C3-09.pddl.1.cnf.apx,a309,yes,108.86,1
argmat-dvisat,DC-PR,B/4/ferry2.pfile-L2-C4-010.pddl.1.cnf.apx,a46,yes,0.00,1
argmat-dvisat,DC-PR,B/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,a123,yes,0.28,1
argmat-dvisat,DC-PR,B/4/ferry2.pfile-L3-C1-03.pddl.1.cnf.apx,a83,yes,0.00,1
argmat-dvisat,DC-PR,B/4/ferry2.pfile-L3-C1-09.pddl.1.cnf.apx,a119,yes,0.06,1
argmat-dvisat,DC-PR,B/4/ferry2.pfile-L3-C2-06.pddl.1.cnf.apx,a190,yes,0.00,1
argmat-dvisat,DC-PR,B/4/ferry2.pfile-L3-C2-07.pddl.1.cnf.apx,a25,yes,0.00,1
argmat-dvisat,DC-PR,B/4/ferry2.pfile-L3-C3-07.pddl.1.cnf.apx,a69,no,0.00,1
argmat-dvisat,DC-PR,B/4/grd_14359_5_3.apx,a2598,no,5.49,1
argmat-dvisat,DC-PR,B/4/irvine-shuttle_20091229_1547.gml.80.apx,a24,none,1200.57,0
argmat-dvisat,DC-PR,B/4/lassen-rural-bus_20141201_1836.gml.50.apx,a66,none,1801.34,0
argmat-dvisat,DC-PR,B/4/scc_1022_60_5_4.apx,a287,no,0.06,1
argmat-dvisat,DC-PR,B/4/pittsburgh_CleverTrip_2015-11-4.gml.20.apx,a1717,yes,0.00,1
argmat-dvisat,DC-PR,B/4/pocatello-regional-transit_20150825_1840.gml.20.apx,a92,yes,0.00,1
argmat-dvisat,DC-PR,B/4/scc_1046_50_20_12.apx,a686,no,0.17,1
argmat-dvisat,DC-PR,B/4/scc_1162_60_20_11.apx,a917,no,1.26,1
argmat-dvisat,DC-PR,B/4/scc_1182_30_10_3.apx,a931,no,0.97,1
argmat-dvisat,DC-PR,B/4/scc_1221_40_5_24.apx,a265,no,11.36,1
argmat-dvisat,DC-PR,B/4/scc_1248_60_20_16.apx,a1140,no,0.04,1
argmat-dvisat,DC-PR,B/4/scc_1267_30_15_2.apx,a189,no,0.07,1
argmat-dvisat,DC-PR,B/4/scc_1445_30_20_12.apx,a755,no,0.06,1
argmat-dvisat,DC-PR,B/4/scc_5357_40_5_5.apx,a5141,no,0.66,1
argmat-dvisat,DC-PR,B/4/scc_7156_60_10_3.apx,a5542,no,2.12,1
argmat-dvisat,DC-PR,B/4/scc_7316_60_10_1.apx,a3225,no,2.51,1
argmat-dvisat,DC-PR,B/4/scc_840_40_20_24.apx,a166,no,0.02,1
argmat-dvisat,DC-PR,B/4/scc_8555_70_10_4.apx,a222,no,4.84,1
argmat-dvisat,DC-PR,B/4/scc_8710_70_10_2.apx,a8310,no,5.89,1
argmat-dvisat,DC-PR,B/4/stb_379_470.apx,a263,no,41.39,1
argmat-dvisat,DC-PR,B/4/stb_412_497.apx,a260,no,112.55,1
argmat-dvisat,DC-PR,B/4/stb_414_411.apx,a388,no,38.10,1
argmat-dvisat,DC-PR,B/4/stb_436_224.apx,a89,no,80.96,1
argmat-dvisat,DC-PR,B/4/stb_440_353.apx,a398,yes,20.16,1
argmat-dvisat,DC-PR,B/4/stb_474_8.apx,a394,no,67.98,1
argmat-dvisat,DC-PR,B/4/stb_480_171.apx,a396,no,331.24,1
argmat-dvisat,DC-PR,B/4/stb_513_10.apx,a472,no,0.00,1
argmat-dvisat,DC-PR,B/4/stb_547_485.apx,a336,no,2.66,1
argmat-dvisat,DC-PR,B/4/stb_560_58.apx,a461,no,8.47,1
argmat-dvisat,DC-PR,B/4/stb_594_225.apx,a124,no,11.07,1
argmat-dvisat,DC-PR,B/4/stb_634_218.apx,a264,no,611.80,0
argmat-dvisat,DC-PR,B/4/stb_710_274.apx,a216,no,290.83,1
argmat-dvisat,DC-PR,B/4/stb_758_190.apx,a742,no,11.79,1
argmat-dvisat,DC-PR,B/4/view2gt_20150927_1744.gml.20.apx,a160,no,0.00,1
argmat-dvisat,DC-PR,B/4/thecomet_20131025_1906.gml.20.apx,a17,no,0.00,1
argmat-dvisat,DC-PR,B/4/university-of-nairobi_20130313_1509.normalized.gml.50.apx,a80,none,1801.54,0
argmat-dvisat,DC-PR,B/4/woodburn-transit_20151216_1900.gml.80.apx,a28,none,1200.49,0
argmat-dvisat,DC-PR,B/4/WS_400_32_30_70.apx,a258,no,8.24,1
argmat-dvisat,DC-PR,B/4/el-dorado-transit_20151217_1024.gml.20.apx,a99,yes,0.00,1
argmat-dvisat,DC-PR,B/4/massachusetts_pvrta_2009-10-22.gml.50.apx,a1608,no,0.00,1
argmat-dvisat,DC-PR,B/5/BA_120_80_4.apx,a110,yes,0.00,1
argmat-dvisat,DC-PR,B/5/BA_120_80_4.apx,a81,yes,0.09,1
argmat-dvisat,DC-PR,B/5/BA_140_90_4.apx,a26,none,1801.21,0
argmat-dvisat,DC-PR,B/5/BA_140_90_4.apx,a39,none,1800.95,0
argmat-dvisat,DC-PR,B/5/BA_180_60_3.apx,a6,yes,3.47,1
argmat-dvisat,DC-PR,B/5/BA_180_60_3.apx,a160,yes,228.07,1
argmat-dvisat,DC-PR,B/5/BA_180_90_3.apx,a178,none,1801.42,0
argmat-dvisat,DC-PR,B/5/BA_180_90_3.apx,a158,none,1801.53,0
argmat-dvisat,DC-PR,B/5/BA_200_50_1.apx,a32,yes,392.90,1
argmat-dvisat,DC-PR,B/5/BA_200_50_1.apx,a112,yes,0.00,1
argmat-dvisat,DC-PR,B/5/BA_200_50_2.apx,a51,yes,0.09,1
argmat-dvisat,DC-PR,B/5/BA_200_50_2.apx,a118,yes,0.00,1
argmat-dvisat,DC-PR,B/5/BA_200_80_3.apx,a194,yes,0.02,1
argmat-dvisat,DC-PR,B/5/BA_200_80_3.apx,a104,yes,0.00,1
argmat-dvisat,DC-PR,B/5/BA_200_90_1.apx,a191,none,1200.38,0
argmat-dvisat,DC-PR,B/5/BA_200_90_1.apx,a4,none,1200.81,0
argmat-dvisat,DC-PR,B/5/ER_400_20_4.apx,a44,no,1700.93,0
argmat-dvisat,DC-PR,B/5/ER_400_20_4.apx,a80,no,1470.89,0
argmat-dvisat,DC-PR,B/5/ER_400_20_7.apx,a90,none,1200.96,0
argmat-dvisat,DC-PR,B/5/ER_400_20_7.apx,a10,none,1200.64,0
argmat-dvisat,DC-PR,B/5/ER_500_10_1.apx,a101,none,1801.34,0
argmat-dvisat,DC-PR,B/5/ER_500_10_1.apx,a311,none,1800.81,0
argmat-dvisat,DC-PR,B/5/ER_500_10_2.apx,a383,none,1801.43,0
argmat-dvisat,DC-PR,B/5/ER_500_10_2.apx,a71,none,1801.00,0
argmat-dvisat,DC-PR,B/5/ER_500_10_5.apx,a159,none,1800.83,0
argmat-dvisat,DC-PR,B/5/ER_500_10_5.apx,a209,none,1800.79,0
argmat-dvisat,DC-PR,B/5/ER_500_30_3.apx,a478,no,1701.80,0
argmat-dvisat,DC-PR,B/5/ER_500_30_3.apx,a209,none,1801.46,0
argmat-dvisat,DC-PR,B/5/WS_400_24_70_10.apx,a340,none,1801.49,0
argmat-dvisat,DC-PR,B/5/WS_400_24_70_10.apx,a43,none,1800.80,0
argmat-dvisat,DC-PR,B/5/WS_400_24_90_10.apx,a210,none,1800.92,0
argmat-dvisat,DC-PR,B/5/WS_400_24_90_10.apx,a17,none,1801.51,0
argmat-dvisat,DC-PR,B/5/WS_400_32_90_10.apx,a101,none,1200.44,0
argmat-dvisat,DC-PR,B/5/WS_400_32_90_10.apx,a342,none,1200.51,0
argmat-dvisat,DC-PR,B/5/WS_400_32_90_70.apx,a388,none,1200.05,0
argmat-dvisat,DC-PR,B/5/WS_400_32_90_70.apx,a154,none,1200.85,0
argmat-dvisat,DC-PR,B/5/WS_500_16_70_10.apx,a314,none,1801.41,0
argmat-dvisat,DC-PR,B/5/WS_500_16_70_10.apx,a276,none,1801.38,0
argmat-dvisat,DC-PR,B/5/WS_500_16_90_70.apx,a215,none,1200.96,0
argmat-dvisat,DC-PR,B/5/WS_500_16_90_70.apx,a398,none,1200.62,0
argmat-dvisat,DC-PR,B/5/WS_500_32_50_10.apx,a184,none,1200.10,0
argmat-dvisat,DC-PR,B/5/WS_500_32_50_10.apx,a267,none,1200.72,0
argmat-dvisat,DC-PR,B/5/WS_500_32_90_50.apx,a162,none,1801.38,0
argmat-dvisat,DC-PR,B/5/WS_500_32_90_50.apx,a439,none,1801.43,0
argmat-dvisat,DC-PR,B/5/bw2.pfile-3-06.pddl.5.cnf.apx,a279,yes,0.00,1
argmat-dvisat,DC-PR,B/5/bw2.pfile-3-06.pddl.5.cnf.apx,a80,no,0.00,1
argmat-dvisat,DC-PR,B/5/bw3.pfile-3-02.pddl.4.cnf.apx,a17,yes,0.00,1
argmat-dvisat,DC-PR,B/5/bw3.pfile-3-02.pddl.4.cnf.apx,a493,yes,0.00,1
argmat-dvisat,DC-PR,B/5/bw3.pfile-3-03.pddl.5.cnf.apx,a469,yes,0.07,1
argmat-dvisat,DC-PR,B/5/bw3.pfile-3-03.pddl.5.cnf.apx,a381,none,1800.62,0
argmat-dvisat,DC-PR,B/5/bw3.pfile-3-07.pddl.6.cnf.apx,a303,yes,0.00,1
argmat-dvisat,DC-PR,B/5/bw3.pfile-3-07.pddl.6.cnf.apx,a122,none,1800.65,0
argmat-dvisat,DC-PR,B/5/bw3.pfile-4-03.pddl.3.cnf.apx,a3223,none,1800.78,0
argmat-dvisat,DC-PR,B/5/bw3.pfile-4-03.pddl.3.cnf.apx,a1648,none,1801.16,0
argmat-dvisat,DC-PR,B/5/bw3.pfile-4-07.pddl.3.cnf.apx,a3658,none,1800.77,0
